Charter;Unemployment;GDP;CW size;Mother Colony Charter;Race;Independence;Type;Civilization;Founded;Region;Platform;Xcoord;Capitol;Owner;GDP per capita;rrr;Atmosphere stage;Sector;Ycoord;Population;Name;Mother colony relations
APJZWHYO;0;11571206;0;9ghi9JTh;Human;;Earthlike;United Earth;2019-07-30 00:00:00;0;windows.windowsstore;-509;0;Sabre;5443;0;3;0/0;317;2126;Resource Depot;100
ynEi7DLQ;7;8405468;0;earth;Insectoids;2019-06-05 00:00:00;Sugarland;Zolarg Empire;2019-06-02 00:00:00;0;android.gplay;502;1;MrTomo;820;3;3;104/-86;-915;10250;Buloy;100
cbohKj4K;0;1275544955;0;zolarg;Insectoids;2019-06-29 00:00:00;Ice World;Zolarg Empire;2019-06-29 00:00:00;0;desktop.windows;-191;1;Mikhaile8;64104;2;3;104/-86;-790;19898;Bugton;100
wkS4Hlt3;12;119675;0;earth;Human;;Red Planet;United Earth;2019-08-21 00:00:00;1;android.gplay;760;0;Drazar;3740;0;0;-1/0;-68;32;Grotwelt;100
xdUtvsQt;0;174503353;0;MgBj1zg7;Reptilian;2019-03-21 00:00:00;Abandoned World;Alpha Draconians;2019-03-19 00:00:00;1;desktop.mac;309;1;Mooshgo;511740;0;3;106/-87;980;341;Drex;100
LLedaxtp;6;26499266;0;uvBMmpAy;Human;;Lunar;United Earth;2019-08-17 00:00:00;0;ios.appstore;318;0;Bossha;6517;0;2;-1/-1;772;4066;Dundee;100
8mf1TKdW;4;367710041;0;earth;Human;2018-12-05 00:00:00;Abandoned World;League of Independent States;2018-06-27 00:00:00;0;web.apewebapps;-19;1;TUNED2F;12547;0;3;-1/-2;52;29307;Arlen;100
ke84Hc4a;0;42208389;0;earth;Human;;Red Planet;United Earth;2019-09-15 00:00:00;0;steam.windows;727;0;Playrock96;1728;0;4;0/0;-695;24421;Nysa;100
4VRfDlil;21;1938763;0;zGZeF7B4;Human;;Earthlike;United Earth;2019-06-28 00:00:00;0;web.apewebapps;-709;0;lazyguy420;8393;0;3;1/0;-48;231;Lazy Town;100
eefF6ep5;30;556647;0;earth;Human;;Red Planet;United Earth;2019-08-29 00:00:00;0;android.gplay;235;0;popirot;27832;0;0;0/0;862;20;CRAP CITY;100
KHAs9ztY;3;3198203183757;0;earth;Human;2017-12-07 00:00:00;Lunar;United Earth;2017-11-23 00:00:00;0;desktop.windows;-884;1;Znyx;13265874;10;4;1/0;797;241085;SKY1;100
fWi6TQD3;0;4759037;0;OQUUg0mM;Human;;Earthlike;United Earth;2019-07-14 00:00:00;0;windows.windowsstore;579;0;HKvPrime;3407;0;3;-1/-1;278;1397;101;100
A5T5fOKE;0;245042;0;earth;Human;;Forest World;United Earth;2019-07-10 00:00:00;1;android.gplay;-879;0;Myanmars;3713;0;3;0/-1;759;66;ARMENLIM;100
RaXJdXmO;2;9282168;0;nAzyOTey;Human;;Red Planet;United Earth;2019-06-26 00:00:00;0;desktop.mac;-839;0;Leviticus;4639;0;0;1/0;-283;2001;Big City;100
Zm3aJiFk;67;415626;0;earth;Human;;Earthlike;United Earth;2019-08-23 00:00:00;0;android.gplay;77;0;BroZitive;1448;0;3;0/0;298;287;Water Sheep Temple;100
ua47JfKg;0;336947;0;VCS3emaj;Human;;Lunar;United Earth;2019-06-17 00:00:00;0;ios.appstore;774;0;jenzo704;3008;0;0;0/0;-47;112;Lunar;100
dhyJmG14;0;506469;0;earth;Human;;Earthlike;United Earth;2019-09-12 00:00:00;0;android.gplay;-290;0;Sik1118;3376;0;3;0/0;9;150;Sikhome;100
SN1Egama;0;49455881457;0;earth;Insectoids;2018-12-10 00:00:00;Sugarland;Zolarg Empire;2018-12-07 00:00:00;1;android.gplay;695;1;NulliusRex;81597;7;4;104/-86;710;606101;Shadowhawk Hive Prime [NOZ];100
OWbLD28G;0;2574939;0;xHBui4xM;Human;;Earthlike;United Earth;2019-10-09 00:00:00;0;windows.windowsstore;-365;0;ElijahM;2991;0;3;0/0;242;861;Titan;100
urf4aifh;0;2339319;0;earth;Human;;Earthlike;United Earth;2019-08-26 00:00:00;0;android.gplay;-403;0;Yort;7176;0;3;0/0;742;326;Ert;90
YYQJnsY3;25;2995760;0;earth;Human;;Red Planet;United Earth;2019-05-23 00:00:00;0;android.gplay;-441;0;Wheatly;2587;0;0;0/0;-974;1158;Marsbase Alpha;92
35KOu8Qi;48;1136948;0;earth;Human;;Red Planet;United Earth;2019-09-28 00:00:00;0;android.gplay;-939;0;Etoxic;2740;0;0;1/0;-422;415;My Colony;100
xdVa2Dku;22;533737;0;earth;Human;;Earthlike;United Earth;2019-09-20 00:00:00;0;android.gplay;856;0;Puben;4074;0;3;0/0;-574;131;My Colony;100
sZp5tMRw;0;890164;0;Ocgcf2kw;Human;;Red Planet;United Earth;2019-08-10 00:00:00;0;android.gplay;-263;0;Illusio;7009;0;0;0/0;250;127;Buddhas exorcists;100
nRVuAD1x;2;208717488063;0;T9bwOkBQ;Human;2019-05-11 00:00:00;Red Planet;United Earth;2019-04-25 00:00:00;1;ios.appstore;773;1;Nickolas21;170801;1;4;0/0;-621;1221995;Nickolas;100
51IJucjH;0;1500775;0;GKpoYwhF;Human;;Water World;United Earth;2019-06-30 00:00:00;1;windows.windowsstore;643;0;Eakam1007;11456;0;3;0/0;-170;131;Aquadale;100
sCriQP8V;58;1057553;0;mPu9lnWT;Human;;Earthlike;United Earth;2019-07-28 00:00:00;0;windows.windowsstore;-598;0;HKvPrime;2149;0;3;0/0;-846;492;Rhuidean;100
0W88guG4;0;1601241;0;earth;Human;;Lunar;United Earth;2019-01-12 00:00:00;0;desktop.windows;217;0;zu2u;3689;0;4;0/-1;670;434;Kekistan v2;100
O28oMJ3i;1;71851083;0;earth;Human;;Red Planet;United Earth;2019-01-20 00:00:00;1;web.apewebapps;948;0;sitcheren;3647;0;4;-1/-1;778;19704;New Galactic Capital;100
jK8rSR4p;0;698391;0;qdNNaAv2;Human;;Earthlike;United Earth;2019-08-15 00:00:00;0;windows.windowsstore;-658;0;Jduster;58199;0;3;0/0;-686;12;Awoken;100
LccPNZu7;0;1518160;0;earth;Human;;Earthlike;United Earth;2019-09-09 00:00:00;0;ios.appstore;-989;0;Zevox90;6839;0;3;1/0;734;222;Site 19;100
vHD3g4dd;4;36588376;0;50ZFBhFu;Human;;Earthlike;United Earth;2019-08-17 00:00:00;1;android.gplay;388;0;Jonnywales99;4617;0;3;0/0;606;7925;bye bye driver;86
Rhr0ecdf;65;0;0;zolarg;Insectoids;;Sugarland;Zolarg Empire;2019-09-19 00:00:00;0;android.gplay;212;0;Araldrix;0;0;3;104/-86;426;400;S1;94
qlrsWeuq;0;189794;0;6s7WRRxt;Human;;Red Planet;United Earth;2019-10-12 00:00:00;0;ios.appstore;-974;0;Kickbackman1277;6545;0;0;1/0;-63;29;Mega home;100
K0o4yd0S;0;1628571;0;PtEdlDCL;Human;;Red Planet;United Earth;2019-07-09 00:00:00;0;android.gplay;667;0;JoeiM;4905;0;0;0/0;993;332;Cornolia;100
5X72giZz;39;667215;0;zolarg;Insectoids;;Ice World;Zolarg Empire;2019-07-15 00:00:00;0;android.gplay;-273;0;Eyesnen;12131;0;0;104/-85;-967;55;Zara Prime;100
60txdxOt;54;543274;0;zolarg;Insectoids;;Water World;Zolarg Empire;2019-09-05 00:00:00;1;android.gplay;809;0;ExtantDJ;905;0;3;104/-86;947;600;water world;96
WkrHbUUy;0;24049931;0;GKpoYwhF;Human;;Red Planet;United Earth;2019-07-05 00:00:00;0;web.apewebapps;644;0;Sadenek;5315;0;3;0/0;-168;4525;Mars to sraM od tylu xD;100
eWLoLP3L;7;13995274;0;0Xh7VLyv;Insectoids;;Sugarland;Zolarg Empire;2019-07-19 00:00:00;0;android.gplay;696;0;KampfkatzeVOF;6193;0;3;104/-86;611;2260;Ant hills everywhere!;100
lpqnTGlZ;0;614400;0;qdNNaAv2;Human;;Red Planet;United Earth;2019-05-22 00:00:00;0;android.gplay;-274;0;Kenlyck;3840;0;0;0/0;-613;160;Selexia;100
4E4Ju1RP;2;273574855;0;earth;Human;2017-10-10 00:00:00;Red Planet;United Earth;2017-05-13 00:00:00;0;android.gplay;347;1;Elemetos;8427;0;3;0/1;-918;32464;Spero;100
M2N1c90o;42;0;0;8G3t5VsF;Human;;Earthlike;United Earth;2019-07-28 00:00:00;0;android.gplay;-269;0;Bro;0;0;3;1/0;-88;34;1;100
jxgMPyBq;0;3223143672;0;earth;Human;2017-12-23 00:00:00;Lunar;United Earth;2017-12-21 00:00:00;0;web.apewebapps;-631;1;AffemitWaffe;10677;0;4;0/0;466;301878;Lunar;100
5r8FBDfD;14;243637;0;kmPdLXe9;Human;;Earthlike;United Earth;2019-10-01 00:00:00;0;ios.appstore;853;0;Lazyperson;15227;0;3;0/0;761;16;Lazy;100
nDcCwIR6;20;7192669;0;T7x7kp23;Human;;Red Planet;United Earth;2019-06-18 00:00:00;0;web.apewebapps;119;0;Natathahh;3559;0;0;0/0;-869;2021;My Colony;100
OdjAaGHL;0;2836;0;earth;Human;;Earthlike;United Earth;2019-09-09 00:00:00;0;android.gplay;829;0;UNKNOWNENTITY17;315;0;3;-1/0;414;9;.-.;100
8CvkkFLd;0;33384;0;earth;Human;;Red Planet;United Earth;2019-09-26 00:00:00;0;android.gplay;-880;0;Michael1001;11128;0;0;1/-1;974;3;Forgeworld of mars;100
FffzegY2;0;29764311052;0;118OyqK3;Reptilian;2018-12-17 00:00:00;Desert World;Alpha Draconians;2018-11-24 00:00:00;1;desktop.windows;908;1;Ashanorath;1174320;0;3;106/-87;408;25346;[NOZ] Draconis Major;100
ZDRnqEyJ;0;48173381472;0;earth;Human;2016-11-16 00:00:00;Red Planet;United Earth;2016-11-13 00:00:00;0;web.chrome;-364;1;kasper42;93837;0;4;1/0;526;513371;Outpost69;100
lC8KeJx8;52;327403;0;0Xh7VLyv;Insectoids;;Sugarland;Zolarg Empire;2019-08-20 00:00:00;0;android.gplay;730;0;Bluesy;2578;0;3;104/-86;655;127;Ants farm;100
kfXl3MHL;17;18768407;0;mPu9lnWT;Human;;Red Planet;United Earth;2019-08-07 00:00:00;0;windows.windowsstore;777;0;arezoa;3960;0;1;0/-1;498;4740;Arzos land;100
hjCtwkYy;4;4160224057;0;earth;Human;2017-11-30 00:00:00;Red Planet;United Earth;2017-11-24 00:00:00;0;web.apewebapps;822;1;renove;16480;1;4;0/-1;931;252446;belgiums;100
458gRrG9;0;3047854;0;earth;Human;;Lunar;United Earth;2019-09-22 00:00:00;0;android.gplay;400;0;Amthelos;9615;0;0;0/0;424;317;Taron;90
V07fxy0P;0;3336309;0;lis;Human;;Ice World;League of Independent States;2019-06-18 00:00:00;0;windows.windowsstore;70;0;PMcolony;17468;0;1;-1/-2;255;191;The _Freezerr;100
DTRTM8lE;0;3300533;0;lis;Human;;Ice World;League of Independent States;2019-08-31 00:00:00;0;windows.windowsstore;-89;0;patscolony;7400;0;1;-1/-2;-299;446;5to10;100
P12HHIgg;36;142505;0;earth;Human;;Earthlike;United Earth;2019-06-05 00:00:00;0;ios.appstore;127;0;nathanhero22;43;0;3;0/0;-116;3307;BT 7274;100
eLbGXRIr;0;159144;0;earth;Human;;Red Planet;United Earth;2019-06-17 00:00:00;0;android.gplay;819;0;Earthsol73;6121;0;0;-1/0;132;26;New Alpha;100
fjEcIo2f;7;130367956;0;3g83nrjS;Human;2018-11-05 00:00:00;Red Planet;United Earth;2018-10-29 00:00:00;0;android.gplay;869;1;PhunkyPhantom;6576;1;4;-1/0;887;19826;Crashzone;100
lrRVjMob;51;95940;0;uqm1on8t;Human;;Earthlike;United Earth;2019-07-29 00:00:00;0;android.gplay;147;0;Squish0501;1713;0;3;0/0;-201;56;SAMSON;100
7e2nkcbm;62;429930;0;zolarg;Insectoids;;Sugarland;Zolarg Empire;2019-06-16 00:00:00;0;windows.windowsstore;-835;0;TheFinalDawn;2654;0;3;104/-85;-883;162;Zolarg Delta;100
ZtiAbBQq;4;7453179;0;VCS3emaj;Human;;Earthlike;United Earth;2019-06-19 00:00:00;0;desktop.windows;-426;0;Energex22;9531;0;3;1/0;-995;782;Energex v.88;96
GsysRIC9;0;633880;0;mPu9lnWT;Human;;Red Planet;United Earth;2019-07-31 00:00:00;0;android.gplay;-187;0;bigry8058;3445;0;0;0/0;-842;184;New horizon;100
9TUD0w25;50;0;0;earth;Human;;Earthlike;United Earth;2019-09-16 00:00:00;0;android.gplay;-916;0;SmibbyDibbler;0;0;3;0/0;-841;11;Slagtown;100
42iDnSLn;24;319896503173;0;mPu9lnWT;Human;2019-07-30 00:00:00;Lunar;United Earth;2019-07-30 00:00:00;1;steam.mac;-273;1;3radek;4210771;0;4;0/-1;832;75971;Deimos;100
MQ3FgGyg;0;447873;0;lis;Human;;Asteroid;League of Independent States;2019-09-29 00:00:00;0;ios.appstore;105;0;KingOrca95;1325;0;0;-1/-2;-189;338;Shark;96
WhRu2TZk;12;121331971;0;lis;Human;2019-09-01 00:00:00;Asteroid;League of Independent States;2019-08-30 00:00:00;0;desktop.windows;141;1;mijoni;16450;2;3;-1/-2;-62;7376;Challenge;100
XvthvvSX;0;2331344387;0;lis;Human;2019-06-02 00:00:00;Asteroid;League of Independent States;2019-05-31 00:00:00;0;steam.windows;-211;1;mark6664;5657;0;4;-1/-2;-187;412114;Ceres;100
ZTyoC75e;0;2068098;0;oCzGMjzc;Human;;Ice World;League of Independent States;2019-07-03 00:00:00;0;ios.appstore;-99;0;Niklers123;86171;0;0;-1/-2;44;24;Gruio;100
WT6n8v7g;0;6782217;0;earth;Human;;Red Planet;United Earth;2019-08-31 00:00:00;0;web.chrome;-160;0;3005boi;4684;0;0;0/0;555;1448;My Colony;100
eoslCIWq;1;4730700643;0;zolarg;Insectoids;2017-11-06 00:00:00;Sugarland;Zolarg Empire;2017-07-14 00:00:00;0;desktop.windows;971;1;UltimateNerd00;188174;1;3;104/-86;537;25140;New Antonia;100
wPUTpCYu;0;497209012;0;earth;Human;2017-02-02 00:00:00;Red Planet;United Earth;2016-11-14 00:00:00;0;desktop.linux;-537;1;PTM1219;24588;3;4;1/-1;644;20222;XVillage;100
hNeFbs8F;32;6604000;0;earth;Human;;Earthlike;United Earth;2019-09-06 00:00:00;0;android.gplay;998;0;Elementxfire;3290;0;3;-1/0;969;2007;Element;100
kFWEdl3N;0;18694098;0;zolarg;Insectoids;2019-07-05 00:00:00;Sugarland;Zolarg Empire;2019-06-22 00:00:00;1;android.amazon;-703;1;Carolan;2385;0;3;104/-86;-965;7839;Zolarg Correctional Facility MAX ONE;100
1wJQ8cui;0;942784;0;sy7YmsMe;Human;;Red Planet;United Earth;2019-10-08 00:00:00;0;android.gplay;1;1;Skoomasniper;14504;0;0;0/0;1;65;Skooma Land;100
eMh8VHrz;0;148549;0;earth;Human;;Earthlike;United Earth;2019-08-28 00:00:00;0;android.gplay;247;0;Mysterion;18569;0;3;0/0;52;8;My Colony;100
6k9YXqHI;0;6876093;0;earth;Human;;Earthlike;United Earth;2019-05-31 00:00:00;1;windows.windowsstore;-283;0;BleppyPoro;7995;0;3;0/0;-926;860;Cellwerk;76
hylbqYyB;33;111349;0;lis;Human;;Water World;League of Independent States;2019-10-07 00:00:00;0;android.gplay;246;0;JohnnyS2002;6959;0;3;-1/-2;-143;16;Valhala;100
f6ixFHxU;25;22982795;0;earth;Human;;Red Planet;United Earth;2019-07-18 00:00:00;0;windows.windowsstore;-925;0;epicnessben;5061;0;2;0/-1;961;4541;My Colony;92
ydEhoHmF;0;19183181;0;IQeEQ2Sy;Human;;Red Planet;United Earth;2019-04-05 00:00:00;1;web.apewebapps;454;0;Th3N3wN3wb;3177;0;2;0/-1;819;6039;._. 2.0;100
dEvNzcWE;0;3437965;0;o3Bfxr85;Human;;Water World;United Earth;2019-03-22 00:00:00;1;desktop.windows;-859;0;miitar;4877;0;3;0/0;-806;705;Mii-Tar OceanR;100
sYRJGxgF;0;0;0;earth;Human;;Forest World;United Earth;2019-04-09 00:00:00;0;ios.appstore;270;0;Quiky;0;0;3;0/0;-433;38;Canis Majoris;100
R9JlV35g;51;1130873;0;5S2olazL;Human;;Earthlike;United Earth;2019-08-07 00:00:00;0;desktop.mac;5;0;S4inty;1695;0;3;0/0;3;667;Pirate club;100
gwuzrWQn;2;7001133;0;lis;Human;;Water World;League of Independent States;2019-09-14 00:00:00;1;android.gplay;169;0;Donaldpo;5539;0;3;-1/-2;-284;1264;Prima Ext Ark Prime;100
8VskMMtf;0;142813;0;QobwxFTK;Human;;Red Planet;United Earth;2019-08-04 00:00:00;0;ios.appstore;841;0;EpicGamer738;47604;0;0;0/0;-848;3;My Colony;100
mpZdLpWs;0;4299374786;0;Cjy3uM5h;Human;2018-02-02 00:00:00;Earthlike;United Earth;2018-01-21 00:00:00;0;web.apewebapps;433;1;1234;18304;0;4;-1/0;633;234888;First;100
WScS7zA7;95;10389438;0;xuLzC0wC;Reptilian;2019-09-05 00:00:00;Lava World;Alpha Draconians;2019-09-05 00:00:00;0;ios.appstore;650;1;werdna5;432893;0;4;106/-87;-20;24;hot_peppers;100
3SqYZ9Vo;39;32417799;0;earth;Human;2018-12-29 00:00:00;Earthlike;United Earth;2018-12-19 00:00:00;0;ios.appstore;-649;1;Kodaking1;3150;1;3;0/0;-609;10290;Terra-C;100
rWmaFDqH;40;126691388;0;draconian;Reptilian;;Lava World;Alpha Draconians;2019-04-19 00:00:00;1;android.gplay;-2;0;DasNilpferd;2585539;0;4;106/-87;941;49;[GER] Deutsche Reptilien;100
Pwt2z4W4;77;140891;0;ADCaRElt;Human;;Lunar;United Earth;2019-07-04 00:00:00;0;android.gplay;-315;0;Wafar06670;2875;0;0;0/-1;992;49;Human land;100
36fF7c1x;2;238174118;0;draconian;Reptilian;2019-10-13 00:00:00;Desert World;Alpha Draconians;2019-10-12 00:00:00;0;android.gplay;837;1;Canthir;630090;0;3;106/-87;147;378;Raraku;100
nJBiA72n;3;25975572;0;earth;Human;;Forest World;United Earth;2019-09-06 00:00:00;0;steam.windows;-977;0;meanbean;4477;0;3;0/0;-908;5802;BeanTown;100
f6iTZppV;20;2306986;0;zolarg;Insectoids;;Sugarland;Zolarg Empire;2019-09-21 00:00:00;1;android.gplay;661;0;Elirector;1768;0;3;104/-86;-179;1305;Anthill I;100
pIZ1HNvT;4;54994492;0;uvBMmpAy;Human;;Lunar;United Earth;2019-09-04 00:00:00;1;android.gplay;2;0;Chicacon;3861;0;4;0/0;-493;14245;Eye of Terror;100
LmLDcV8n;0;1852205;0;i9aKWNcC;Reptilian;;Desert World;Alpha Draconians;2019-07-02 00:00:00;1;windows.windowsstore;-10;0;aegonunlikley;92610;0;3;0/0;20;20;RedDragon;100
d9cNUbW2;0;551505;0;QPS4QOGB;Human;;Earthlike;United Earth;2019-09-14 00:00:00;0;ios.appstore;590;0;Electrogamer1943;137876;0;3;-1/1;-792;4;Resource Giver;100
tQvqmJep;0;8842441;0;earth;Human;;Lunar;United Earth;2019-09-26 00:00:00;0;ios.appstore;893;0;Sniperwolf1921;2966;0;0;-1/0;-523;2981;New Horizon Lunar Base;100
lgEbqvad;0;79278256387;0;zGZeF7B4;Human;;Earthlike;United Earth;2019-07-15 00:00:00;1;desktop.windows;-822;0;morn704;1511127;0;4;1/0;-207;52463;Section5;100
mRDHPDQA;67;408134;0;ACx8D6wB;Human;;Earthlike;United Earth;2019-06-30 00:00:00;0;android.gplay;-858;0;Glass;8503;0;3;1/0;-188;48;My Colony;100
vtDy86xV;26;9689635;0;GKpoYwhF;Human;;Red Planet;United Earth;2019-07-05 00:00:00;0;android.gplay;624;0;milkman614;5509;0;0;0/0;-184;1759;Milkman614;100
YwFRxHae;0;463371;0;Cjy3uM5h;Human;;Red Planet;United Earth;2018-10-13 00:00:00;1;desktop.windows;753;0;Hipponugz;4029;0;0;-1/0;289;115;Hippos Pond;100
T2FoVMJH;0;18642120;0;earth;Human;2018-02-04 00:00:00;Lunar;United Earth;2017-02-01 00:00:00;0;web.chrome;88;1;verbannter;3991;1;4;0/-1;870;4671;kuat drive yards;100
jMr0zMjC;0;7307766;0;ynEi7DLQ;Insectoids;;Sugarland;Zolarg Empire;2019-06-16 00:00:00;1;windows.windowsstore;505;0;Eakam1007;2570;0;3;104/-86;-913;2843;Lemantis;100
x8KTUHzn;0;3437472;0;raxR2iqL;Human;;Earthlike;United Earth;2019-07-13 00:00:00;0;android.gplay;91;0;Orzech1416;6160;0;3;0/0;-91;558;K-PAX;100
oXMHZzvP;9;114034;0;earth;Human;;Water World;United Earth;2019-08-19 00:00:00;0;ios.appstore;-203;0;Beemer;3258;0;3;0/0;-805;35;Titan Island;100
CSZNgJzR;0;12448352;0;earth;Human;;Red Planet;United Earth;2019-09-23 00:00:00;1;android.gplay;-894;0;Doctor;9627;0;0;0/0;-128;1293;Galifrey;100
3NLRTBiL;0;1454468150;0;mZGVX8od;Reptilian;2019-06-05 00:00:00;Abandoned World;Alpha Draconians;2019-05-31 00:00:00;1;android.gplay;416;1;DasNilpferd;708805;3;3;106/-87;205;2052;[GER] Drachenstadt;100
MXUzpxhY;0;132074;0;qdNNaAv2;Human;;Earthlike;United Earth;2019-08-16 00:00:00;0;android.gplay;-523;0;Lc22;1348;0;3;0/0;-437;98;Rum Town;100
IzoZID8X;0;1455432;0;aSx3lYEn;Human;;Red Planet;United Earth;2019-08-28 00:00:00;1;windows.windowsstore;245;0;idcurran;19406;0;0;0/-1;867;75;region;100
KR22CNXD;0;748595;0;earth;Human;;Red Planet;United Earth;2019-09-15 00:00:00;0;windows.windowsstore;-526;0;happypotatos;8137;0;0;0/1;-985;92;no rats allowed;100
IwgRB7eq;0;1233819;0;earth;Human;;Red Planet;United Earth;2019-09-03 00:00:00;0;android.gplay;-523;0;Ody1canobeYT;3505;0;0;0/0;-593;352;New South Wales Penal Colony;100
dCgylN3F;16;3498157;0;uvBMmpAy;Human;;Lunar;United Earth;2019-07-25 00:00:00;1;desktop.windows;768;0;Legend29;5509;0;2;-1/0;-113;635;Nova Union;100
p9XyhZvV;16;281792061;0;DBb1MJoP;Human;2019-08-28 00:00:00;Red Planet;United Earth;2019-08-12 00:00:00;0;android.gplay;379;1;Clcasual;12985;0;4;-1/1;-284;21702;Neotopia;100
P4GQxuyE;1;1520469;0;NuQNsqyT;Human;;Earthlike;United Earth;2019-07-16 00:00:00;1;windows.windowsstore;86;0;Baker;2425;0;3;0/-1;534;627;New New Detroit;100
wWVBx2Vw;8;789474;0;earth;Human;;Red Planet;United Earth;2019-09-25 00:00:00;0;windows.windowsstore;907;0;Jdfreirez;7448;0;0;0/0;-534;106;My Colony;100
DXz84Qxk;3;5390752;0;OQUUg0mM;Human;;Earthlike;United Earth;2019-07-14 00:00:00;0;android.gplay;902;0;Randmvader;2331;0;3;-1/0;-491;2313;Terra Nova;100
3mrleZpY;3;415148020;0;earth;Human;2019-09-02 00:00:00;Red Planet;United Earth;2019-08-28 00:00:00;0;android.gplay;550;1;Unique;10837;0;3;0/0;880;38310;My Colony;100
qdNNaAv2;0;3408495706333;2;earth;Human;2018-08-23 00:00:00;Earthlike;United Earth;2018-07-31 00:00:00;0;steam.windows;-398;1;Invincible;900008;43;4;0/0;-938;3787183;[NOZ] Invincible;100
VIknx4Dt;12;122777;0;cYdI2HC9;Human;;Water World;United Earth;2019-06-15 00:00:00;0;android.gplay;170;0;Poob;3837;0;3;0/0;-216;32;Poob;100
nZiW4ZXG;0;6011019;0;IhigRvIq;Human;;Forest World;United Earth;2019-07-06 00:00:00;0;windows.windowsstore;-690;0;PMcolony;5703;0;3;1/0;-216;1054;what the @#!;100
OXZhKhOW;3;22816462;0;Igq6nc6V;Human;2019-08-22 00:00:00;Earthlike;United Earth;2019-02-18 00:00:00;0;web.chrome;467;1;TimeWaster;2423;0;3;0/0;600;9416;Earth the final etc;71
NVBRifba;18;1130868;0;earth;Human;;Lunar;United Earth;2019-09-17 00:00:00;0;android.gplay;-384;0;Caafion;6146;0;0;0/0;-267;184;Neuvo;90
MmyTcEkr;20;290601;0;earth;Human;;Earthlike;United Earth;2019-09-14 00:00:00;0;ios.appstore;-276;0;MihailKoc;10379;0;3;0/0;29;28;MmyTcEkr;100
yOO25wea;0;999553542;0;OQUUg0mM;Human;2019-07-23 00:00:00;Lunar;United Earth;2019-07-22 00:00:00;1;steam.mac;-486;1;3radek;50845;1;4;0/-1;889;19659;Ganymede;100
lp7WgyVU;0;330596837;0;EZIcLRkk;Human;;Red Planet;United Earth;2019-08-22 00:00:00;0;windows.windowsstore;382;0;Tbnrgamer23;24775;0;4;0/-1;939;13344;IndoRayaState;100
DKiQpP1Y;0;8097268;0;earth;Human;;Red Planet;United Earth;2019-08-23 00:00:00;1;android.gplay;603;0;ctucker42701;10408;0;0;0/0;-689;778;Tuckthulhu;100
ou0I2WHa;65;299124;0;om2MJHNo;Human;;Red Planet;United Earth;2019-10-08 00:00:00;0;ios.appstore;-3;0;Bcg;11505;0;0;0/0;-901;26;My Colony;100
WKCSX5TU;17;18909075;0;earth;Human;2019-04-07 00:00:00;Red Planet;United Earth;2019-03-10 00:00:00;1;web.apewebapps;504;1;peanutbun;4290;0;2;0/-1;224;4408;Alpha Centauri 1;100
dVnv4T1S;0;11179534;0;XR0buE2I;Human;;Red Planet;United Earth;2019-10-01 00:00:00;0;android.gplay;865;0;Dominator31;6323;0;1;-1/-1;869;1768;Tatooine;100
esGtJ1sQ;2;384273422;0;earth;Human;2018-10-15 00:00:00;Earthlike;United Earth;2018-10-09 00:00:00;0;android.gplay;-191;1;tblue1313;3649;0;4;0/0;-987;105310;Blue 1;100
1L6TWdZM;10;71621122;0;DBb1MJoP;Human;;Earthlike;United Earth;2019-07-26 00:00:00;1;android.gplay;164;0;Wildsmith87;6633;0;3;-1/1;-125;10798;wildieville;100
SXUJ9t4K;13;1237693051;0;draconian;Reptilian;2019-06-18 00:00:00;Abandoned World;Alpha Draconians;2019-06-17 00:00:00;0;ios.appstore;-926;1;StoneyTony;951340;0;3;106/-87;-641;1301;Draconians united;100
Zp7abHlX;17;14467535343;0;earth;Human;;Forest World;United Earth;2019-06-07 00:00:00;1;windows.windowsstore;-881;0;rage06660;30984;0;4;0/0;-175;466937;Dead Space;100
fVulGCk4;12;473908;0;earth;Human;;Earthlike;United Earth;2019-07-13 00:00:00;0;android.amazon;733;0;Mrrabbit1230;14810;0;3;0/-1;764;32;Just a test;100
j09DFqZF;0;12272431;0;QPS4QOGB;Human;;Red Planet;United Earth;2019-08-24 00:00:00;0;windows.windowsstore;636;0;Sijid;3293;0;2;-1/1;-761;3727;Sijid;100
5veCCNUf;8;1875566885;0;lis;Human;2017-08-03 00:00:00;Abandoned World;League of Independent States;2017-05-11 00:00:00;0;android.gplay;-233;1;DeepSpaceSteve;26978;8;4;-1/-2;-278;69523;Eidolon Prime;100
kge15gFJ;47;18106489212;1;lis;Human;2019-09-01 00:00:00;Abandoned World;League of Independent States;2019-06-09 00:00:00;0;android.gplay;-216;1;Fireax1972;228424;1;4;-1/-2;223;79267;Telax;100
teo2osp3;8;25648406;0;kAr59AXn;Human;;Forest World;United Earth;2019-08-30 00:00:00;1;web.apewebapps;178;0;SteelHorsCowboy;5884;0;3;0/1;-912;4359;Endor;100
PjAe7uWe;0;3574875;0;lis;Human;;Asteroid;League of Independent States;2019-09-17 00:00:00;0;android.gplay;-207;0;Jmasterpro2000;1412;0;2;-1/-2;14;2531;IE-L-000;100
w9WCC7ku;46;419240;0;1AgwBwqw;Human;;Earthlike;United Earth;2019-08-03 00:00:00;0;android.gplay;888;0;Teatar;32249;0;3;-1/-1;849;13;Terra;100
