Charter;Owner;Independence;Race;GDP;CW size;Mother colony relations;rrr;Type;Atmosphere stage;Ycoord;Platform;Mother Colony Charter;Civilization;Population;GDP per capita;Sector;Name;Unemployment;Region;Founded;Capitol;Xcoord
V8wBwC1a;drejostwo;;Human;10933149;0;100;0;Earthlike;3;-73;web.apewebapps;cYdI2HC9;United Earth;534;20474;0/0;Earth C-137;0;1;2019-06-11 00:00:00;0;675
lcYtPb2y;SaintWiggly;;Human;8649721;0;100;0;Lunar;0;6;android.gplay;5aoUeEfV;United Earth;990;8737;0/0;New St Petersberg;0;0;2019-04-30 00:00:00;0;108
5NHuEXRq;guilhermearantes;;Human;339024;0;100;0;Red Planet;0;-172;android.gplay;zGZeF7B4;United Earth;206;1646;1/0;NeoVox;0;0;2019-05-06 00:00:00;0;-791
KtFYMVIV;SpacexFan1;2019-02-22 00:00:00;Human;1270534772;0;100;4;Lunar;4;-775;web.apewebapps;earth;United Earth;127393;9973;0/1;Gondor Flight Services;0;0;2018-10-31 00:00:00;1;-158
welNZZjc;RichSteve99;2019-06-04 00:00:00;Human;7104517;0;79;1;Earthlike;3;132;windows.windowsstore;earth;United Earth;2710;2622;-1/0;eArth_One;0;0;2018-02-16 00:00:00;1;672
o1CnSvwH;Silviu250;2019-04-29 00:00:00;Human;64341080;0;100;3;Red Planet;3;-55;desktop.windows;earth;United Earth;4514;14254;-1/0;Everdeen;2;0;2019-04-05 00:00:00;1;943
NS38yTwT;W0LFMAN;;Human;16624;0;100;0;Earthlike;3;834;android.gplay;BunFSklb;United Earth;246;68;1/-1;Hi;0;0;2019-02-18 00:00:00;1;-900
80GsYuln;Geckohim;2019-01-17 00:00:00;Human;52138874819;0;100;7;Red Planet;4;-174;android.gplay;5aoUeEfV;United Earth;307833;169374;0/0;Space X is Down;7;0;2019-01-13 00:00:00;1;172
uA4kkx1v;Snotkop75;;Human;0;0;100;0;Lunar;0;-158;windows.windowsstore;rzqWjnFp;United Earth;19;0;0/0;AGAIN;68;0;2019-05-03 00:00:00;0;951
Ui0zuhmC;koningfranklin;;Reptilian;33865043;0;100;0;Desert World;3;-500;desktop.windows;tMutq2hd;Alpha Draconians;36;940696;-1/0;drac;58;0;2018-10-12 00:00:00;0;969
NnymUp6C;Kaweco;;Human;2259152;0;100;0;Red Planet;1;-843;android.gplay;mPu9lnWT;United Earth;1109;2037;0/0;Kawecos Koral kolony;0;0;2019-04-16 00:00:00;0;322
a5kzLK5R;Alish;2019-07-20 00:00:00;Human;17782590772;0;100;1;Lunar;4;555;android.gplay;mPu9lnWT;United Earth;531616;33450;0/-1;myRegion;0;1;2019-07-17 00:00:00;1;-427
KsVhi1qT;AgentC;2019-06-15 00:00:00;Reptilian;1586122733;0;100;1;Abandoned World;3;285;desktop.windows;4L3h34TL;Alpha Draconians;2360;672086;106/-87;Styx;3;0;2019-06-13 00:00:00;1;297
vqTX97fe;fudgicle;2019-06-18 00:00:00;Reptilian;239599351;0;100;0;Abandoned World;3;913;desktop.mac;B9KNMHqB;Alpha Draconians;188;1274465;106/-87;Leftalone;0;0;2019-06-10 00:00:00;1;341
fC1b8jz2;tautaula;;Human;1219592;0;100;0;Earthlike;3;585;web.apewebapps;mPu9lnWT;United Earth;135;9034;0/-1;Anwe;0;1;2019-04-19 00:00:00;0;27
oEBpq4Uk;TomK;;Human;288004;0;100;0;Water World;3;-18;web.apewebapps;8sTApcnY;League of Independent States;8;36000;0/0;Butthole smellz;25;0;2019-06-17 00:00:00;0;-27
UnudkMiT;Harryb0i;;Human;20408610;0;100;0;Red Planet;2;809;desktop.windows;BunFSklb;United Earth;3655;5584;0/-1;My Colony;24;0;2019-06-13 00:00:00;0;983
TPyhJ1kF;Wolfx1113498;;Human;931640;0;52;0;Asteroid;0;-322;android.gplay;lis;League of Independent States;257;3625;-1/-2;Jamestown;0;0;2019-02-08 00:00:00;0;340
yWu0UYXL;Borisville;2018-05-20 00:00:00;Human;132835721220;0;100;0;Lunar;4;-658;desktop.windows;earth;United Earth;661604;200778;0/0;New Borisville;1;0;2018-05-18 00:00:00;1;-553
mgPT63ZA;MrTomo;2017-12-30 00:00:00;Human;26369472142;1;100;2;Red Planet;4;813;android.gplay;earth;United Earth;360538;73139;0/0;Hyundai;0;0;2017-12-06 00:00:00;1;-768
Tief0PJR;rocketreeves;2018-08-02 00:00:00;Human;19869047719;0;100;9;Lunar;4;733;desktop.windows;earth;United Earth;301166;65974;0/0;Orbitron;1;0;2018-07-31 00:00:00;1;824
bK3zEDF8;Luna;;Human;7107201;0;100;0;Lunar;1;-181;android.gplay;VCS3emaj;United Earth;1606;4425;1/0;Luna;0;0;2019-03-05 00:00:00;1;-923
03rd2Ai4;Wolfie12511;;Human;990294;0;100;0;Earthlike;3;767;android.gplay;earth;United Earth;387;2559;0/0;United Africa;0;0;2019-04-15 00:00:00;0;609
V7LQqFez;KomsununOglu;;Human;45904020;0;100;0;Earthlike;4;-79;web.apewebapps;UWnRpsxd;United Earth;6874;6678;1/-1;ICU;1;0;2019-02-15 00:00:00;0;-767
GuZp9VhO;juniortiz09;;Human;2979342;0;30;0;Lunar;0;-226;web.chrome;YoUPsZ86;United Earth;230;12954;0/0;Waffles;9;0;2019-04-30 00:00:00;0;369
DGtRwOmI;deap;2017-07-15 00:00:00;Human;394867591267;0;100;2;Red Planet;4;-714;desktop.windows;earth;United Earth;82891;4763697;0/0;Deap;0;0;2017-06-15 00:00:00;1;-686
dGmoV8eT;Rhysevans06;;Human;37636;0;100;0;Red Planet;0;-991;android.gplay;mPu9lnWT;United Earth;8;4704;0/0;Help;0;0;2019-02-16 00:00:00;0;-332
25uV3cKw;nunez499;2016-11-18 00:00:00;Human;10235298886;0;100;16;Red Planet;4;681;web.apewebapps;earth;United Earth;238578;42901;0/-1;Utopia Planitia;0;0;2016-11-13 00:00:00;1;221
c4ZiGGmt;Summer85;;Human;717417;0;100;0;Earthlike;3;-485;android.gplay;cYdI2HC9;United Earth;80;8968;0/0;Farko;0;0;2019-06-18 00:00:00;0;357
1iuQEmpS;Sabre;;Reptilian;14944753;0;100;0;Desert World;3;-309;windows.windowsstore;9ghi9JTh;Alpha Draconians;102;146517;106/-87;Jasper Draconian;30;0;2019-07-28 00:00:00;1;286
Ju3vhKzm;Whiyte;;Human;4291334;0;0;0;Lunar;2;-406;android.gplay;earth;United Earth;3808;1127;-1/0;Homeworld;0;0;2018-07-05 00:00:00;0;961
QLUAdlnH;kbuxtonator;;Human;3020113;0;100;0;Lunar;0;999;android.gplay;earth;United Earth;389;7764;0/-1;botwe town;0;0;2018-12-26 00:00:00;0;936
ZMYQVl0f;Ger1473;;Human;15350646;0;48;0;Earthlike;3;478;windows.windowsstore;earth;United Earth;7303;2102;-1/0;OneCountry;0;1;2019-06-03 00:00:00;0;843
Jw8EB9Of;morn704;2019-05-20 00:00:00;Human;429617760;0;100;0;Red Planet;4;-134;desktop.windows;fApKTBpH;United Earth;49546;8671;1/0;Choice;15;1;2019-05-16 00:00:00;1;-910
FEUqpqSy;Wubman;;Human;38272882;0;100;0;Red Planet;0;-248;web.apewebapps;nAzyOTey;United Earth;849;45080;1/0;Aussies unite;0;1;2019-06-30 00:00:00;0;-826
0YVXWhfR;Whymekid;;Human;3967908;0;100;0;Earthlike;3;877;web.chrome;hjCtwkYy;United Earth;188;21106;0/-1;Whymekid;31;0;2019-05-02 00:00:00;0;837
CXmiUOsH;Jamal;;Human;416779;0;100;0;Earthlike;3;-797;ios.appstore;BunFSklb;United Earth;127;3282;1/0;Jamalend;12;0;2019-06-17 00:00:00;0;-817
BMSLAz7t;thegriffin2000;;Human;1931390456;0;100;0;Lunar;3;-44;web.apewebapps;VCS3emaj;United Earth;59665;32371;1/0;Sailor Moon;1;0;2019-05-10 00:00:00;0;-948
149UkoQ6;theMorris;;Reptilian;0;0;100;0;Desert World;3;635;android.gplay;rfiaRP5F;Alpha Draconians;34;0;106/-87;Hehehehehe;93;0;2019-04-25 00:00:00;0;-46
F1zkPXlH;TheRat1981;;Human;24377486;0;88;0;Red Planet;2;827;android.gplay;IQeEQ2Sy;United Earth;28044;869;0/-1;TheRat1981;97;0;2019-04-09 00:00:00;0;452
RjdkGchz;leape123;2019-04-16 00:00:00;Insectoids;20649503;0;100;1;Ice World;4;-652;web.apewebapps;wzDgv0Il;Zolarg Empire;2220;9302;0/0;Crickhopper on Ice;18;0;2018-06-05 00:00:00;1;-127
Wb9ajeKE;dragosdu;;Human;713384;0;100;0;Earthlike;3;647;android.gplay;aViA37nf;United Earth;33;21618;0/0;York;0;0;2019-03-31 00:00:00;0;373
pDs9HdWA;Mew1234567899;;Human;270088;0;96;0;Lunar;0;-445;android.gplay;jGTKNfWT;United Earth;77;3508;0/1;Mewville 4;6;0;2019-03-09 00:00:00;0;-134
4LIKN7KR;Niklers123;;Human;7532875;0;96;0;Red Planet;0;-642;ios.appstore;hXPs5n7J;United Earth;1230;6124;0/0;Kasuz;0;0;2019-07-15 00:00:00;0;-746
qNpknL5W;Infamy1;;Human;66772867;0;100;0;Red Planet;4;173;desktop.windows;VCS3emaj;United Earth;9367;7129;0/0;Hosnian Prime;0;1;2019-05-03 00:00:00;0;613
bMiQKIYC;AcerolaDude;;Human;828893;0;100;0;Red Planet;0;-814;ios.appstore;cVRUJOrm;United Earth;215;3855;0/0;Acerola City;58;0;2019-04-30 00:00:00;1;-958
NrQJN1sD;HashLion;;Human;626236;0;100;0;Lunar;0;-126;web.apewebapps;nENadbWt;United Earth;5;125247;1/0;Ratatata;40;0;2019-04-08 00:00:00;0;-799
yZyVKzJF;PhillyLingLing;2019-04-14 00:00:00;Human;35640942;0;100;1;Earthlike;3;350;desktop.windows;qdNNaAv2;United Earth;1546;23054;0/-1;Tradie Boi;0;1;2019-04-01 00:00:00;1;196
DY2WSRFj;TheMartian;;Human;489296;0;100;0;Red Planet;0;716;android.gplay;VCS3emaj;United Earth;65;7528;1/-1;Reach;0;0;2019-07-24 00:00:00;0;-888
zWPnuVSk;Crimach;;Human;3256288;0;68;0;Earthlike;3;-713;android.gplay;earth;United Earth;1079;3018;1/0;Rome;0;0;2019-04-16 00:00:00;0;-948
sMVyrAmA;DrHaywire;;Human;0;0;100;0;Lunar;0;-514;android.gplay;earth;United Earth;122;0;0/0;Grim;25;0;2019-07-04 00:00:00;0;-754
ATlumfvY;Prosnape;2019-04-12 00:00:00;Insectoids;99492694;0;100;0;Sugarland;3;906;ios.appstore;oQ3pUf0R;Zolarg Empire;10596;9390;104/-87;fush;48;1;2019-04-08 00:00:00;1;-779
U3GvkdIP;imhotep19;;Human;96098345;0;100;0;Lunar;4;903;desktop.windows;jGTKNfWT;United Earth;17989;5342;0/0;New Moon;22;0;2018-11-15 00:00:00;0;-985
6UkF52t3;KnoxVille5261;;Human;55368;0;100;0;Red Planet;0;834;android.gplay;earth;United Earth;32;1730;0/0;BuckHorn;6;0;2019-04-07 00:00:00;0;-373
AGJsz1H9;CrHITical;;Human;8836767;0;100;0;Red Planet;1;50;android.gplay;5aoUeEfV;United Earth;2565;3445;0/0;Gladatria;0;0;2019-05-18 00:00:00;0;339
LUnTXPVJ;mogumogu0000;;Human;406627644;0;100;0;Forest World;3;-179;desktop.windows;AFMxexti;United Earth;7689;52884;0/0;greenland02;0;0;2019-07-09 00:00:00;0;184
Qc2EJ3wW;Chocsheep2007;2018-10-09 00:00:00;Human;25566793;0;100;1;Earthlike;3;257;windows.windowsstore;earth;United Earth;19956;1281;0/0;Gabis Colony;62;0;2018-09-15 00:00:00;1;738
u5jpIXrm;JohW;;Human;121827401;0;100;0;Forest World;4;-170;desktop.windows;earth;United Earth;16962;7182;0/0;MyMasterTown;33;0;2019-03-29 00:00:00;0;549
mrzpdMZ9;tinypixie;;Human;2708266;0;100;0;Red Planet;0;-818;windows.windowsstore;OUn59o5S;United Earth;554;4889;0/0;Violet Galaxy;1;1;2019-06-02 00:00:00;0;752
ovPVVWC5;chrisbrought;;Insectoids;24139097;0;100;0;Sugarland;3;655;web.apewebapps;GKpoYwhF;Zolarg Empire;2084;11583;104/-86;Agora-Bug;0;1;2019-07-12 00:00:00;0;693
ex6IFB2T;Danielleao;;Insectoids;648361;0;100;0;Water World;3;107;android.gplay;Hm0PykLu;Zolarg Empire;266;2437;105/-86;Insektopia;45;0;2019-07-23 00:00:00;0;-821
ATx0QCnl;Isthisreal1991;2019-03-25 00:00:00;Human;1205305835;0;100;4;Lunar;4;-885;windows.windowsstore;RIXZPgfa;United Earth;36251;33249;-1/0;Blumpville;10;1;2019-03-16 00:00:00;1;905
pddTzZML;LoLwn;;Human;504497;0;100;0;Earthlike;3;196;windows.windowsstore;ji7w2k1V;United Earth;3;168166;0/-1;AntiCommie;0;0;2019-04-18 00:00:00;0;557
qlBWbYxm;Masonpug;;Human;917546;0;100;0;Lunar;0;-71;web.apewebapps;V4iFICm6;United Earth;59;15552;0/0;later game colony;0;0;2019-04-05 00:00:00;0;-690
nw7B7yHd;Trock;;Human;187607;0;100;0;Red Planet;0;-880;ios.appstore;T7x7kp23;United Earth;8;23451;0/0;My Colony;0;0;2019-05-24 00:00:00;0;119
10YSce2q;Nedork;;Human;12222425;0;100;0;Red Planet;2;-27;steam.windows;k5fpMFk8;United Earth;2374;5148;0/0;The great Iron apple;0;0;2019-05-20 00:00:00;0;46
WSZLQEz3;nar167;;Human;63204;0;96;0;Earthlike;3;-256;android.gplay;earth;United Earth;5;12641;0/0;Akl;40;0;2019-06-23 00:00:00;0;-657
ny9SVni4;Sabre;2019-07-08 00:00:00;Human;887068;0;100;2;Red Planet;3;-566;windows.windowsstore;earth;United Earth;359;2471;0/0;Thomasville;7;0;2019-07-02 00:00:00;1;-905
HHuMbrzo;spacefarmer2050;;Human;292094;0;100;0;Red Planet;0;-115;ios.appstore;JETEc45a;United Earth;59;4951;0/0;C3;1;0;2019-04-03 00:00:00;0;99
KXiYPUE6;Ragingroger8933;;Human;6616534;0;100;0;Earthlike;3;-830;android.gplay;T7x7kp23;United Earth;1749;3783;0/0;My Colony;5;0;2019-05-20 00:00:00;0;119
i3rSWBMn;theumbo;;Human;3857907;0;100;0;Abandoned World;3;56;android.gplay;CPL9lcLt;League of Independent States;1191;3239;0/0;ANITAH;0;1;2019-05-01 00:00:00;0;-32
53WAJYeV;olirules10;;Human;52192;0;100;0;Lunar;0;871;windows.windowsstore;T9bwOkBQ;United Earth;10;5219;0/-1;My Colony;80;0;2019-04-03 00:00:00;0;619
Qo937kk7;InkTheOne;;Human;2207612;0;98;0;Red Planet;0;986;windows.windowsstore;PtEdlDCL;United Earth;295;7483;0/0;Kazukan;18;0;2019-07-17 00:00:00;0;664
Ki0gdwPA;MediPet;;Human;3452608;0;100;0;Red Planet;0;-153;android.gplay;cYdI2HC9;United Earth;596;5793;0/0;Mars 2;0;0;2019-05-25 00:00:00;0;96
hy95prI5;JoD42;;Human;20486257;0;100;0;Red Planet;4;345;android.gplay;earth;United Earth;2646;7742;1/-1;Primus habitat;1;0;2017-03-02 00:00:00;0;-327
YQ8F74Tx;morn704;2019-03-23 00:00:00;Human;1601570661;0;100;2;Earthlike;4;-218;desktop.windows;nENadbWt;United Earth;30366;52742;1/0;Bax;0;0;2019-03-22 00:00:00;1;-818
0cuscmRG;Ich124;;Human;32870;0;100;0;Water World;3;-975;android.gplay;3PGA8Mlo;League of Independent States;14;2348;-1/-1;YEET;75;0;2019-05-31 00:00:00;0;995
yDkiHhEM;SRTRVTH;2018-05-28 00:00:00;Human;53604596;0;100;0;Earthlike;4;-624;windows.windowsstore;earth;United Earth;18196;2946;0/0;Ashley;0;0;2018-05-06 00:00:00;1;158
r6eu40xK;CJTheKing8;;Insectoids;1088730;0;100;0;Ice World;0;-889;ios.appstore;xd3cSCB5;Zolarg Empire;77;14139;104/-86;Buggy Bois;18;0;2019-04-07 00:00:00;0;15
5Nl6GJ3B;Orrigo;;Human;2504065;0;100;0;Red Planet;0;-492;android.gplay;mPu9lnWT;United Earth;246;10179;0/0;K redeasy;2;0;2019-06-10 00:00:00;0;-598
dExwc9mb;Sebastian1915;;Human;1979779;0;44;0;Earthlike;3;-778;ios.appstore;IhigRvIq;United Earth;1103;1795;1/0;Denmark;0;0;2019-04-13 00:00:00;0;-348
uTT1EzBw;morn704;;Human;444901;0;100;0;Red Planet;0;-203;desktop.windows;zGZeF7B4;United Earth;269;1654;1/0;Eureka;0;0;2019-06-16 00:00:00;1;-851
L8boYlcq;Mojionix;;Human;16010078;0;70;0;Earthlike;3;887;windows.windowsstore;1AgwBwqw;United Earth;4423;3620;-1/-1;Mojionix-H3;1;0;2019-06-22 00:00:00;0;846
vVeXplzB;Qwin42;;Human;84084;0;100;0;Forest World;3;-534;android.gplay;9CcovFWL;United Earth;18;4671;0/1;My Colony;70;0;2019-05-10 00:00:00;0;-762
Nz3VV3OI;Gypsyking;2018-06-22 00:00:00;Human;3680428302;0;100;0;Red Planet;4;-901;android.gplay;earth;United Earth;52464;70152;-1/0;deviant ores;5;0;2018-06-17 00:00:00;1;450
NJ8iAKHP;AgentC;;Human;495580838;0;100;0;Lunar;3;51;steam.windows;cYdI2HC9;United Earth;54654;9068;0/0;Lunar Colony of the Reptilian Overlord AgentC;5;0;2019-06-19 00:00:00;0;-179
5zqRDehI;PenguTV;;Human;4498954;0;82;0;Asteroid;0;-340;android.gplay;lis;League of Independent States;598;7523;-1/-2;PenguTVs Quest for epic Moons;0;0;2018-11-24 00:00:00;0;169
EpfNsU82;Monstercrab;;Human;5931339;0;100;0;Water World;3;151;android.gplay;OEXUIDwW;League of Independent States;1680;3531;-1/-2;Woda;6;1;2019-07-28 00:00:00;0;181
uERxOIbl;uplink25;;Human;137049949;0;100;0;Lunar;4;-66;web.chrome;EZIcLRkk;United Earth;7400;18520;0/0;Noodim;0;1;2019-07-25 00:00:00;0;-319
JMIYkz0c;Severeni;;Human;441115;0;100;0;Water World;3;102;ios.appstore;Cjy3uM5h;United Earth;73;6043;-1/0;WaterWorldII;36;0;2019-05-13 00:00:00;0;972
AxgM2Cnn;Loganitas;;Human;1103006;0;100;0;Lunar;0;-143;android.gplay;VCS3emaj;United Earth;152;7257;1/0;Yeetoris;51;1;2019-04-24 00:00:00;0;-836
olZCBz3y;Schwank;;Human;2436470;0;100;0;Lunar;0;-868;android.gplay;mPu9lnWT;United Earth;139;17529;0/0;Smell my finger;2;0;2019-05-16 00:00:00;0;871
X5tD1gGM;Mojodei;2019-03-30 00:00:00;Human;35450109;0;100;2;Lunar;3;845;android.gplay;earth;United Earth;7618;4653;0/0;R.S.R.M.;11;0;2019-03-19 00:00:00;1;222
2vjj5DKo;mfw657;;Human;273508;0;100;0;Earthlike;3;978;android.gplay;ADCaRElt;United Earth;41;6671;0/-1;Capatalism;50;0;2019-07-04 00:00:00;0;-283
FYmxREXg;TheZalmanian;;Human;3730132;0;82;0;Lunar;1;968;windows.windowsstore;SRSN9FQO;United Earth;912;4090;0/-1;Zalmania United;0;0;2019-05-27 00:00:00;0;120
3rrXW6Gc;Umberto;;Human;65710266;0;100;0;Lunar;4;192;ios.appstore;ji7w2k1V;United Earth;8512;7720;0/-1;Lenconium;0;0;2019-04-12 00:00:00;0;470
n7kgPACF;duyan1048;;Human;3099532;0;100;0;Earthlike;3;713;android.gplay;5894aOiQ;United Earth;652;4754;0/0;WoW Kontact;0;0;2019-01-26 00:00:00;0;-799
91VutAMr;SalixTeasquirrel;;Reptilian;211971;0;100;0;Abandoned World;3;995;android.gplay;draconian;Alpha Draconians;129;1643;106/-87;Arador;99;0;2019-04-19 00:00:00;0;135
lF3zGKa3;Majorking88;;Insectoids;1380658;0;100;0;Sugarland;3;-924;android.gplay;ynEi7DLQ;Zolarg Empire;670;2061;104/-86;Athens;40;0;2019-06-07 00:00:00;0;500
JCV1Ck11;asen23;;Human;0;0;100;0;Earthlike;3;-623;android.gplay;ZDSSiXnO;United Earth;4;0;0/1;Tsusukakushi;0;0;2019-04-23 00:00:00;0;600
5OJDcmqT;Kyriakos;2017-07-20 00:00:00;Human;16366605;0;100;0;Lunar;4;-643;android.gplay;earth;United Earth;77448;211;0/0;Kyriakos empire;33;0;2017-04-17 00:00:00;1;392
llPuMnZ4;Seahorse;;Human;66092663;0;100;0;Lunar;2;-290;android.gplay;BTKKGcxm;United Earth;7694;8590;1/0;Samwise;0;0;2019-06-11 00:00:00;0;-859
r7nZYNcj;Sebi01;;Human;61989;0;100;0;Red Planet;0;-212;android.gplay;earth;United Earth;17;3646;0/0;Colonial 0.2;5;0;2017-11-17 00:00:00;0;-755
oJYLGSmx;TillTheTitan;2019-05-05 00:00:00;Human;4260095212;0;100;5;Red Planet;4;-794;android.gplay;7tJtoMgC;United Earth;70233;60657;0/1;Colony#1;1;0;2019-04-21 00:00:00;1;-695
JqTTo96b;mamabear;2019-04-28 00:00:00;Reptilian;10560528192;0;100;2;Abandoned World;3;-278;web.apewebapps;QXAUniKD;Alpha Draconians;591;17868914;106/-87;Prilly mama bear Ether mine;0;0;2019-04-04 00:00:00;1;149
CB4MfDNH;CriticalDupe;;Human;7587874;0;100;0;Lunar;4;-105;desktop.windows;ZDSSiXnO;United Earth;3084;2460;0/0;Azure Colony;0;0;2019-03-23 00:00:00;1;-245
IRrIxhYl;Gabiel;;Human;24902799;0;100;0;Red Planet;3;-181;web.apewebapps;GKpoYwhF;United Earth;4791;5198;0/0;PozaTymCoWidac;0;0;2019-07-05 00:00:00;0;647
f1L5GHAW;Miguel8998;;Insectoids;2406442;0;52;0;Sugarland;3;832;windows.windowsstore;zolarg;Zolarg Empire;461;5220;104/-86;My Colony;0;0;2019-05-24 00:00:00;0;-429
4bif0Ayj;Mrsslaughter441;;Human;430628;0;100;0;Earthlike;3;-826;android.gplay;7l9Ql5LJ;United Earth;34;12666;0/0;Optimus Prime;24;0;2019-07-06 00:00:00;0;146
1GKcEdmm;Politicalist;;Human;4054904;0;100;0;Lunar;0;1;android.gplay;MQioj6o6;United Earth;224;18102;0/0;Merlin-Weyln Mining Inc;45;1;2019-03-29 00:00:00;0;2
kv6Ac8Z3;Chubbykid29;;Human;26492976;0;64;0;Abandoned World;3;232;android.gplay;IMbmzEvw;League of Independent States;5968;4439;-1/-2;corona;14;1;2019-02-07 00:00:00;0;292
pY6MU65x;Shinnon06;;Insectoids;1714935;0;4;0;Sugarland;3;818;web.apewebapps;zolarg;Zolarg Empire;397;4320;104/-86;Tropos;44;1;2019-05-23 00:00:00;0;-595
OI4LfXiB;Crisper;;Human;11641215;0;100;0;Red Planet;2;989;windows.windowsstore;earth;United Earth;6178;1884;0/0;Crisper;5;0;2017-11-24 00:00:00;0;-50
vKHw6Uqu;yentamf;;Human;25778661;0;100;0;Lunar;0;12;web.apewebapps;M1KQ6Glo;United Earth;765;33698;0/0;UTEP;0;1;2019-04-24 00:00:00;0;19
bU8R1AYF;bigtimer;;Human;22345874;0;100;0;Red Planet;0;-277;windows.windowsstore;I48gq4eh;United Earth;3040;7351;1/0;Dread Red;9;1;2019-06-30 00:00:00;0;-283
GjC89LZp;Miguelan15;;Human;370826;0;100;0;Earthlike;3;-435;android.gplay;nm8Ruz1g;United Earth;11;33711;0/0;Miguel;18;0;2019-06-27 00:00:00;0;-522
m0f9GKoN;infinityoats610;2019-04-05 00:00:00;Human;52601520;0;100;9;Earthlike;4;-743;web.apewebapps;V4iFICm6;United Earth;9892;5318;0/0;The Astraeusal Empire;0;0;2019-02-02 00:00:00;1;666
SIhcVJkE;booooom775;;Human;1691731;0;100;0;Red Planet;0;467;web.chrome;DZu7w5Vh;United Earth;332;5096;-1/0;boml;0;0;2019-04-08 00:00:00;0;988
dq118B95;CriticalDupe;;Human;3575953;0;100;0;Lunar;0;-429;desktop.windows;psJUggNv;United Earth;219;16329;-1/0;Critical Duplitopia;0;1;2019-05-23 00:00:00;0;886
bdNxxWfI;Lp25;;Insectoids;1299856;0;100;0;Sugarland;3;-829;android.gplay;zolarg;Zolarg Empire;400;3250;104/-85;My Colony;34;0;2019-06-13 00:00:00;0;-66
GLRxO1we;Zaidani122;;Insectoids;855328;0;100;0;Sugarland;3;475;android.gplay;zolarg;Zolarg Empire;880;972;104/-86;My Colony;29;0;2019-07-27 00:00:00;0;730
0Wc87koj;Masterblaster;;Human;519967;0;100;0;Earthlike;3;-893;android.gplay;T7x7kp23;United Earth;45;11555;0/0;Gaston county;6;0;2019-06-12 00:00:00;0;136
ZXuHbFhV;Niklers123;;Human;8962071;0;100;0;Asteroid;0;1;ios.appstore;pJbw3WBa;League of Independent States;460;19483;0/0;Mason;0;0;2019-06-23 00:00:00;0;-112
CTuOOynI;KB3JQZ;;Human;30632995;0;100;0;Earthlike;4;107;android.gplay;cYdI2HC9;United Earth;6529;4692;0/0;gofluckistan;18;0;2019-06-14 00:00:00;0;442
21umlVod;GGgodboydiscordname;;Human;7890;0;100;0;Earthlike;3;-181;android.gplay;GKpoYwhF;United Earth;7;1127;0/0;My Colony;16;0;2019-07-19 00:00:00;0;608
TfBBO8Cd;Kezali;;Insectoids;3983726;0;100;0;Sugarland;3;16;web.apewebapps;fXvbbMsN;Zolarg Empire;1440;2766;0/0;Chocolate Covered;1;0;2019-07-14 00:00:00;0;6
1CDVVgel;Amorelus;;Human;899039;0;100;0;Ice World;0;85;ios.appstore;pJbw3WBa;League of Independent States;133;6760;0/0;Iceworld;25;0;2019-06-06 00:00:00;0;208
ZLk6xjGb;SMH;;Insectoids;1208940;0;96;0;Lava World;4;901;windows.windowsstore;zolarg;Zolarg Empire;690;1752;104/-87;Z1;0;0;2018-11-02 00:00:00;0;294
wsh8PeLr;DasNilpferd;2018-02-12 00:00:00;Human;59912920;0;100;0;Red Planet;4;-418;android.gplay;earth;United Earth;11359;5274;0/0;Tesla;0;0;2017-11-21 00:00:00;1;-247
hFVvUn3B;prestonsproston;;Human;363692;0;100;0;Red Planet;0;429;windows.windowsstore;EZIcLRkk;United Earth;140;2598;0/0;prestonsproston;26;0;2019-05-19 00:00:00;1;-584
sTIvSfUE;morn704;;Reptilian;46325670;0;100;0;Abandoned World;3;-813;desktop.windows;zGZeF7B4;Alpha Draconians;85;545008;106/-87;VogonPrime;16;1;2019-04-07 00:00:00;0;569
EPWOmjvP;Halikyon;;Human;639032;0;100;0;Red Planet;0;813;desktop.windows;earth;United Earth;84;7608;0/0;SargaLek;0;0;2019-04-03 00:00:00;0;442
YbHThZmD;faulty;;Human;0;0;100;0;Lunar;0;432;android.gplay;earth;United Earth;17;0;1/0;Flogbar;6;0;2019-07-31 00:00:00;0;-954
7k3ias49;MikahT123;;Human;4034912;0;70;0;Red Planet;0;807;android.gplay;ZDSSiXnO;United Earth;390;10346;0/-1;bob;1;1;2019-06-05 00:00:00;0;747
r2ZvvBA4;RobertHardDick;;Human;35050048;0;100;0;Lunar;4;-222;windows.windowsstore;I48gq4eh;United Earth;15510;2260;1/0;Cipheros;14;0;2019-07-01 00:00:00;0;-403
5rtHtKDU;morgonella;;Human;49226718;0;100;0;Red Planet;2;983;web.apewebapps;uvBMmpAy;United Earth;3121;15773;-1/-1;Mars-X;10;0;2019-07-10 00:00:00;0;390
eDVAgOH6;Lelebees;;Human;853236;0;68;0;Red Planet;0;493;android.gplay;earth;United Earth;246;3468;1/0;St. Muskville;0;0;2019-03-07 00:00:00;0;-770
gCCVEoBv;Super84;2019-05-23 00:00:00;Human;615158;0;100;0;Lunar;0;145;android.gplay;earth;United Earth;54;11392;-1/0;Worker;0;0;2019-01-21 00:00:00;1;866
svMHB5wy;morn704;;Human;3169618424;0;100;0;Earthlike;4;-187;desktop.windows;zGZeF7B4;United Earth;80618;39317;1/0;Empyrion;3;0;2019-06-07 00:00:00;0;-794
