Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform
eUCbTSwB;SB17;EPICxQTC17;55;0;5753672;104612;0;Abandoned World;League of Independent States;Human;0;July 7, 2018;2018-07-07 09:23:01;3;100;-169;-187;-1/-2;windows.windowsstore
FAdfWNIg;My Colony;Bbush;54;59;97329;1802;0;Ice World;League of Independent States;Human;0;February 24, 2018;2018-06-30 02:50:37;0;100;123;-233;-1/-2;android.gplay
IvnHDnRH;Stevensville;Obear7;54;6;164218;3041;0;Ice World;League of Independent States;Human;0;June 26, 2018;2018-06-28 02:30:31;0;100;868;-108;-1/-2;ios.appstore
VF1aijaI;[NOZ] Outpost;DillGuy9;53;0;1155004;21793;0;Asteroid;League of Independent States;Human;0;June 26, 2018;2018-06-27 17:37:17;0;100;-155;-68;-1/-2;android.gplay
ARCpAu2E;My Colony;Alig45;53;75;5032376;94950;0;Abandoned World;League of Independent States;Human;0;June 28, 2018;2018-06-28 04:56:32;3;100;-230;338;-1/-2;android.gplay
ykdgGVtS;my place;Alexandrul;52;15;5202081;100040;0;Abandoned World;League of Independent States;Human;0;June 29, 2018;2018-06-30 12:56:51;3;100;-105;-151;-1/-2;windows.windowsstore
PS05xbzS;LandX;JokerL;51;0;337501;6618;0;Abandoned World;League of Independent States;Human;0;June 15, 2018;2018-06-17 16:33:57;3;100;196;64;-1/-2;ios.appstore
zxiqfzQ7;Passiena City;tobyferrian;51;0;406761;7976;0;Ice World;League of Independent States;Human;0;June 16, 2018;2018-06-17 21:26:54;0;60;216;-134;-1/-2;desktop.windows
eWLUUPom;Serbya;BleppyPoro;50;0;176208;3524;0;Ice World;League of Independent States;Human;0;June 17, 2018;2018-06-20 17:38:25;0;100;-308;-317;-1/-2;ios.appstore
qh2cnWCA;Orelia;nhanway;48;0;30282594;630887;0;Abandoned World;League of Independent States;Human;0;June 19, 2018;2018-06-21 11:34:12;3;100;-110;326;-1/-2;ios.appstore
GRS2U2iC;The republic;Devxbox;47;4;5120631;108950;0;Abandoned World;League of Independent States;Human;0;June 26, 2018;2018-06-27 16:50:15;3;100;109;335;-1/-2;android.gplay
k24hILqD;BootS Slaves;Demonfruit199011;44;9;5092736;115744;0;Abandoned World;League of Independent States;Human;0;June 16, 2018;2018-06-17 10:42:23;3;72;201;82;-1/-2;android.gplay
KPrT2Y0W;Klamath;deltlead;42;10;54914;1307;0;Ice World;League of Independent States;Human;0;May 27, 2018;2018-06-12 16:49:04;0;100;-202;-182;-1/-2;android.gplay
MXLbxRMX;Cheers;Tridelth;42;0;109831;2615;0;Asteroid;League of Independent States;Human;0;June 11, 2018;2018-06-20 12:21:10;0;100;181;315;-1/-2;android.gplay
DZRrT1f2;Grimmopolis;grimmstryke;41;0;99027;2415;0;Asteroid;League of Independent States;Human;0;June 24, 2018;2018-06-24 16:34:54;0;100;876;-112;-1/-2;web.apewebapps
AFHzt1Rn;Arcadia;eldritchwitch;38;37;51965;1368;0;Ice World;League of Independent States;Human;0;June 9, 2018;2018-06-10 08:34:22;0;100;-218;-263;-1/-2;android.gplay
fc57OfFB;Q;SloppyPapi;38;0;272362;7167;0;Asteroid;League of Independent States;Human;0;June 14, 2018;2018-06-15 00:52:46;0;94;-202;-175;-1/-2;android.gplay
hgGZOlga;IamHaskel;IamHaskel;37;11;5112325;138171;0;Abandoned World;League of Independent States;Human;0;June 26, 2018;2018-06-27 20:11:38;3;100;182;248;-1/-2;ios.appstore
u7xFg7HF;Bleak;Bleakease;35;11;1710050;48859;0;Asteroid;League of Independent States;Human;0;June 15, 2018;2018-06-16 04:08:26;0;100;190;-51;-1/-2;android.gplay
gdllkETB;Sword2027;hawklance;35;14;100764;2879;0;Abandoned World;League of Independent States;Human;0;June 17, 2018;2018-06-18 00:45:01;3;100;-76;188;-1/-2;desktop.windows
5HDDBQZ9;My Colony;pranshut;35;49;67815;1938;0;Ice World;League of Independent States;Human;0;June 18, 2018;2018-07-07 13:58:40;0;100;391;109;-1/-2;android.gplay
YYJp7ZLD;Dig223;Langoth101;35;0;5172012;147772;0;Abandoned World;League of Independent States;Human;0;June 20, 2018;2018-06-21 02:29:53;3;100;-193;-68;-1/-2;android.gplay
ACD3D4Ds;My Colony;SlickrNoodle;34;26;201611;5930;0;Abandoned World;League of Independent States;Human;0;June 10, 2018;2018-06-11 18:18:08;3;100;-199;11;-1/-2;android.gplay
phmDyXFc;Marble;BluesMonkey;33;0;5151607;156109;0;Abandoned World;League of Independent States;Human;0;July 5, 2018;2018-07-06 08:04:09;3;100;-257;134;-1/-2;desktop.windows
NpFG3Pmq;My Colony;chicagobears2006;32;31;576005;18000;0;Ice World;League of Independent States;Human;0;June 16, 2018;2018-06-17 02:30:32;0;100;-145;-85;-1/-2;web.apewebapps
qV52IarM;My Colony;CaptainJTell;32;19;54782;1712;0;Asteroid;League of Independent States;Human;0;June 28, 2018;2018-06-29 18:31:10;0;100;330;268;-1/-2;android.gplay
GcKncYOL;horrible;teffylove;32;16;5238885;163715;0;Abandoned World;League of Independent States;Human;0;July 4, 2018;2018-07-05 01:44:14;3;100;128;26;-1/-2;windows.windowsstore
qQsZ0MeR;this colony is my colony;pilottime3;31;0;5078456;163821;0;Abandoned World;League of Independent States;Human;0;July 1, 2018;2018-07-04 20:20:51;3;100;-74;-36;-1/-2;windows.windowsstore
Cs74O7DR;Colony 878;EnglishTor;31;0;336107;10842;0;Ice World;League of Independent States;Human;0;July 8, 2018;2018-07-08 19:17:00;0;100;-63;-141;-1/-2;ios.appstore
dOVdPYbE;Marble;BluesMonkey;30;37;44202142;1473405;0;Abandoned World;League of Independent States;Human;0;July 5, 2018;2018-07-05 19:03:39;3;100;-261;149;-1/-2;desktop.windows
aq3ubUNG;XergoPower Institute X-130;Radimation;29;11;145825;5028;0;Asteroid;League of Independent States;Human;0;June 17, 2018;2018-06-26 19:49:25;0;100;-272;-121;-1/-2;ios.appstore
oy2oXJCY;Hooottthhhhhh;Hrazz;26;0;150242;5779;0;Ice World;League of Independent States;Human;0;June 10, 2018;2018-06-10 21:39:10;0;100;319;-95;-1/-2;web.apewebapps
t6o4ePHw;Tellaria;fezzic181;26;12;308591;11869;0;Asteroid;League of Independent States;Human;0;July 8, 2018;2018-07-10 00:35:22;0;100;28;219;-1/-2;windows.windowsstore
PevvxvzX;My Colony;Diedstrike;23;0;37820;1644;0;Asteroid;League of Independent States;Human;0;June 16, 2018;2018-06-16 06:56:13;0;100;-108;129;-1/-2;ios.appstore
KZNZpTcQ;My Colony;stephneco;23;39;106666;4638;0;Ice World;League of Independent States;Human;0;July 7, 2018;2018-07-08 06:30:36;0;100;-78;-157;-1/-2;desktop.mac
D89QkQxo;Zatratgat;Runiko;21;0;192022;9144;0;Abandoned World;League of Independent States;Human;0;June 18, 2018;2018-06-18 23:09:22;3;100;191;90;-1/-2;ios.appstore
duOiCfp6;Ezon;iiplayeh;20;30;51437;2572;0;Ice World;League of Independent States;Human;0;June 16, 2018;2018-06-17 08:23:41;0;100;-102;-40;-1/-2;android.gplay
FSfwHxrO;THICCWEEBLAND;mintyzapper;20;0;256188;12809;0;Abandoned World;League of Independent States;Human;0;June 30, 2018;2018-07-01 07:59:50;3;100;153;171;-1/-2;windows.windowsstore
F0cssM3y;My Colony;SkorpionCZ;20;0;5092726;254636;0;Abandoned World;League of Independent States;Human;0;June 30, 2018;2018-06-30 22:09:23;3;100;-39;-104;-1/-2;desktop.windows
8UaKihlD;Death colony;Ziliv;20;25;41631;2082;0;Asteroid;League of Independent States;Human;0;July 8, 2018;2018-07-09 19:10:02;0;100;185;260;-1/-2;android.gplay
3sbHTrmH;HootieHoo;PooBurglar;18;0;5253488;291860;0;Abandoned World;League of Independent States;Human;0;June 19, 2018;2018-06-19 15:53:58;3;100;-203;-5;-1/-2;android.gplay
mnDwIl5X;Tutsvol;Amaxiah;18;28;5029027;279390;0;Abandoned World;League of Independent States;Human;0;June 25, 2018;2018-06-25 22:59:53;3;100;-95;136;-1/-2;android.gplay
DM3uNkXN;TRIANGLE BERMUDA;ipinipin12;17;29;63101;3712;0;Asteroid;League of Independent States;Human;0;June 25, 2018;2018-06-25 16:31:24;0;100;-218;-101;-1/-2;android.gplay
Loxvq9BR;Placid;ALPHAKAISER;17;29;25139;1479;0;Abandoned World;League of Independent States;Human;0;July 2, 2018;2018-07-04 14:11:45;3;100;153;-126;-1/-2;android.gplay
z1vyUY3o;z1vyUY3o-error-invalid-characters-1531184220.9237676;EnglishTor;16;13;5130335;320646;0;Abandoned World;League of Independent States;Human;0;June 30, 2018;2018-07-04 20:38:34;3;100;-125;123;-1/-2;ios.appstore
4NzE86Tc;Icia;Obsidi3;15;7;14722;981;0;Ice World;League of Independent States;Human;0;June 4, 2018;2018-06-16 13:35:47;0;100;98;-33;-1/-2;android.gplay
SMVOWLdQ;The Alamo;Dandethumper;14;57;5024008;358858;0;Abandoned World;League of Independent States;Human;0;June 29, 2018;2018-06-29 22:43:12;3;100;877;-125;-1/-2;android.gplay
sCaJhcNo;Y3000;daemex420;12;75;5108821;425735;0;Abandoned World;League of Independent States;Human;0;July 3, 2018;2018-07-03 16:43:32;3;94;-309;295;-1/-2;web.chrome
faOxPkpp;Seltopia;Selarcis;12;8;5030290;419191;0;Abandoned World;League of Independent States;Human;0;July 8, 2018;2018-07-08 23:05:14;3;100;-77;-114;-1/-2;android.gplay
k5ogpL00;My Colony;myten1;12;0;5043981;420332;0;Abandoned World;League of Independent States;Human;0;July 9, 2018;2018-07-09 23:15:04;3;100;-103;-155;-1/-2;android.gplay
Y1xaKDgi;Bucketsville;Jackpeeks;11;45;5086972;462452;0;Abandoned World;League of Independent States;Human;0;June 10, 2018;2018-06-13 15:17:43;3;100;195;95;-1/-2;ios.appstore
KVjvccsV;The world;Jake191820;11;0;39027;3548;0;Asteroid;League of Independent States;Human;0;June 11, 2018;2018-06-13 12:54:03;0;100;-130;-119;-1/-2;android.gplay
uFWN9FJv;Goldena;GoldenNomad;11;27;5021777;456525;0;Abandoned World;League of Independent States;Human;0;June 18, 2018;2018-06-18 22:36:14;3;100;-228;103;-1/-2;android.gplay
77v2k3Yz;Ushumgal;kev21x;11;0;5138237;467112;0;Abandoned World;League of Independent States;Human;0;July 8, 2018;2018-07-08 05:05:17;3;100;-158;-145;-1/-2;desktop.linux
HVL47dXb;Confederacy of independents;Motionfull;8;13;22715;2839;0;Asteroid;League of Independent States;Human;0;June 10, 2018;2018-06-12 15:36:58;0;100;-118;-138;-1/-2;android.gplay
3lg6LPgL;Colonia;tobyferrian;8;0;76129;9516;0;Ice World;League of Independent States;Human;0;June 15, 2018;2018-06-16 12:46:01;0;40;-21;-66;-1/-2;desktop.windows
z2P7RIei;The Forsaken;DNAPKIV;7;0;61941;8849;0;Asteroid;League of Independent States;Human;0;June 21, 2018;2018-06-24 17:19:48;0;100;875;-119;-1/-2;android.gplay
NJRCOpKr;Ice Man Davis;Saijan;7;29;39970;5710;0;Ice World;League of Independent States;Human;0;June 30, 2018;2018-06-30 23:36:22;0;100;262;-14;-1/-2;android.gplay
RtoHt8h4;Aiur;OceanWolf;6;0;300551;50092;0;Asteroid;League of Independent States;Human;0;June 14, 2018;2018-06-23 14:26:56;0;100;-329;-146;-1/-2;desktop.windows
iQZ150cF;plagia;Kitetsu;6;0;5087000;847833;0;Abandoned World;League of Independent States;Human;0;June 18, 2018;2018-06-21 15:30:03;3;100;-277;-106;-1/-2;web.apewebapps
xRPCqq0k;I29;CrimsonCog;6;0;105578;17596;0;Ice World;League of Independent States;Human;0;June 30, 2018;2018-07-01 03:25:23;0;100;868;-119;-1/-2;android.gplay
ODdxv9Mg;Marble;BluesMonkey;6;0;5133185;855531;0;Abandoned World;League of Independent States;Human;0;July 3, 2018;2018-07-03 11:16:57;3;100;-73;287;-1/-2;desktop.windows
4CMQuKVy;7.00;JR242006;6;0;10685;1781;0;Asteroid;League of Independent States;Human;0;July 6, 2018;2018-07-08 12:51:31;0;100;119;338;-1/-2;windows.windowsstore
04RjbgR0;Online First;Gamercedric1;5;0;27083;5417;0;Abandoned World;League of Independent States;Human;0;May 31, 2018;2018-06-10 18:12:54;3;94;-309;-132;-1/-2;ios.appstore
M697Bimq;Andrew2;CivilizedBean86;5;40;5019690;1003938;0;Abandoned World;League of Independent States;Human;0;June 10, 2018;2018-06-17 19:59:00;3;100;237;184;-1/-2;ios.appstore
HWMRqxl2;Ravenna;Solomoncat;5;60;7841;1568;0;Abandoned World;League of Independent States;Human;0;June 29, 2018;2018-06-30 19:42:48;3;100;-94;-173;-1/-2;android.gplay
1VW4eLgK;New Derpland;Deadzan;4;0;34819;8705;0;Abandoned World;League of Independent States;Human;0;June 1, 2018;2018-06-17 18:25:37;3;100;227;43;-1/-2;android.gplay
IWMgGYmU;LittleCitizen;LittlePig;4;0;23818;5954;0;Abandoned World;League of Independent States;Human;0;June 30, 2018;2018-07-01 11:15:02;3;100;202;-66;-1/-2;android.gplay
X1eph3tV;Xico;Truton;4;0;20296;5074;0;Asteroid;League of Independent States;Human;0;July 7, 2018;2018-07-09 11:59:47;0;100;-235;-194;-1/-2;android.gplay
lvL54mNC;My Colony;amesgn;3;0;35790;11930;0;Asteroid;League of Independent States;Human;0;June 30, 2018;2018-06-30 12:45:46;0;100;-69;-7;-1/-2;android.gplay
ZMommEz3;Dmv;Davidingi;3;33;16521;5507;0;Abandoned World;League of Independent States;Human;0;July 7, 2018;2018-07-08 00:28:12;3;100;-58;-129;-1/-2;android.gplay
C01kpZ6a;ZolargWorld;gkdkggl;276600;0;68273006920;246829;13;Ice World;Zolarg Empire;Insectoids;1;November 25, 2017;2018-07-08 16:00:36;4;100;-614;-698;104/-86;desktop.windows
MAAtDhv4;South Pole Zolarg;Jeppe;259920;67;79182571304;304642;1;Ice World;Zolarg Empire;Insectoids;1;November 4, 2017;2018-06-20 14:58:05;4;100;-325;-615;104/-86;desktop.linux
0losMOaT;Zeis SugarWorld;IamZei;83400;0;33271734954;398942;4;Sugarland;Zolarg Empire;Insectoids;1;June 14, 2018;2018-07-08 06:09:54;3;100;-652;-718;104/-86;desktop.windows
aOFMVoxP;LauBugsies;laurencevde;82110;0;12579893255;153208;0;Sugarland;Zolarg Empire;Insectoids;1;June 23, 2018;2018-07-08 12:20:57;3;100;-859;852;104/-86;web.apewebapps
QBzKgZiv;Banana Two;Borisville;72480;0;20523188120;283157;1;Ice World;Zolarg Empire;Insectoids;1;May 27, 2018;2018-06-12 07:27:34;3;100;25;-561;104/-86;desktop.windows
nwnTw6US;Plz;Hees;67940;0;77402300728;1139274;5;Sugarland;Zolarg Empire;Insectoids;1;July 4, 2017;2018-07-06 23:32:43;3;100;273;-366;104/-86;windows.windowsstore
FVo4kUjQ;PAsty;ferchador;52000;2;30689951404;590191;6;Sugarland;Zolarg Empire;Insectoids;1;May 4, 2017;2018-06-25 14:45:26;3;100;707;731;104/-86;web.apewebapps
EtNoXDfp;Bugwarz;aminsaleem;49400;0;1834403825;37134;0;Sugarland;Zolarg Empire;Insectoids;1;June 1, 2018;2018-07-04 09:40:17;3;100;33;21;104/-86;web.apewebapps
P1fxduac;Antfunn;misteddawn;39000;37;909858814;23330;1;Sugarland;Zolarg Empire;Insectoids;1;March 23, 2018;2018-06-29 03:42:18;3;100;825;201;104/-86;desktop.windows
1qoSp1g9;Relic Farm;Ansom;38680;9;1546446682;39981;0;Sugarland;Zolarg Empire;Insectoids;1;March 11, 2018;2018-06-30 19:26:45;3;100;-124;22;104/-86;desktop.windows
nw9mwCbR;Carthigo Nova;Bigreen7864;36300;0;67383661016;1856299;5;Sugarland;Zolarg Empire;Insectoids;1;June 14, 2018;2018-06-29 01:08:27;3;100;-916;-340;104/-86;ios.appstore
ArA9sv1E;Antfun;misteddawn;35220;2;41102726443;1167028;1;Sugarland;Zolarg Empire;Insectoids;1;August 23, 2017;2018-06-24 14:35:35;3;100;833;207;104/-86;desktop.windows
fVfVepix;Replicators (SGC);LodiusMaximus;26620;22;2337836028;87823;4;Sugarland;Zolarg Empire;Insectoids;1;June 6, 2018;2018-06-19 19:02:25;3;100;682;721;104/-86;desktop.windows
4ZbQCEKl;Burning LauSects;laurencevde;25820;2;7647409469;296182;0;Lava World;Zolarg Empire;Insectoids;1;March 11, 2018;2018-06-24 19:51:47;4;68;862;-894;104/-86;web.apewebapps
lJZXpCuS;Nuke Em from Orbit;wormjon;23420;0;5281468864;225511;0;Sugarland;Zolarg Empire;Insectoids;1;February 6, 2018;2018-07-08 14:55:43;3;100;-337;412;104/-86;windows.windowsstore
Pc6lrXpr;Ice2;lulu;20520;3;297040647;14476;2;Ice World;Zolarg Empire;Insectoids;1;May 18, 2018;2018-06-24 14:02:06;3;100;-821;-230;104/-86;android.gplay
zs8yEPKs;Zorlag sugarcane;GutiTudor;20420;0;1938218597;94918;1;Sugarland;Zolarg Empire;Insectoids;1;January 14, 2018;2018-07-04 20:23:14;3;100;-202;745;104/-86;windows.windowsstore
ezqxzh1B;Coldong;Dudemiester63;18470;0;2178190684;117931;1;Ice World;Zolarg Empire;Insectoids;1;June 11, 2018;2018-06-27 20:46:05;3;100;327;-56;104/-86;android.gplay
eoslCIWq;New Antonia;UltimateNerd00;17580;33;1471570354;83707;5;Sugarland;Zolarg Empire;Insectoids;1;July 14, 2017;2018-07-03 00:03:15;3;100;971;537;104/-86;android.gplay
wBocNsDZ;Zeap;deap;17480;34;241075468361;13791503;23;Sugarland;Zolarg Empire;Insectoids;1;August 15, 2017;2018-07-05 08:33:35;4;100;-801;-494;104/-86;desktop.windows
bLVgSjfC;Lobilita;Wubman;15600;0;13883741786;889983;2;Sugarland;Zolarg Empire;Insectoids;1;April 28, 2018;2018-07-09 02:50:19;3;100;-933;-21;104/-86;desktop.windows
BXx8JHBO;Azukita;meigor;15440;6;44496995;2882;0;Sugarland;Zolarg Empire;Insectoids;0;July 4, 2018;2018-07-06 13:43:54;3;100;-212;750;104/-86;web.apewebapps
JPqvruM4;Ertz;RostMlg;14502;0;156365602;10782;0;Sugarland;Zolarg Empire;Insectoids;0;June 25, 2018;2018-07-01 01:00:44;3;100;-804;-478;104/-86;windows.windowsstore
6VjZVvYd;Shadowhawk Hive;NulliusRex;14440;50;81149427824;5619766;0;Sugarland;Zolarg Empire;Insectoids;0;June 19, 2018;2018-07-09 10:01:04;3;100;689;708;104/-86;android.gplay
5XUzISr9;Mimir;wodanaz;12980;12;1517697094;116926;0;Sugarland;Zolarg Empire;Insectoids;0;April 6, 2018;2018-07-03 07:40:00;3;100;123;651;104/-86;desktop.windows
PpflFkOC;Gondor;Statquo86;12511;23;29263684;2339;0;Sugarland;Zolarg Empire;Insectoids;1;January 16, 2018;2018-06-11 03:25:22;3;100;-982;83;104/-86;android.gplay
EmAPJHNW;Bug empire;LibertyUnion;12300;0;4439469376;360932;1;Sugarland;Zolarg Empire;Insectoids;1;November 4, 2017;2018-06-23 18:07:35;3;100;866;-90;104/-86;ios.appstore
8pWsRj4e;NMR_Hive;RickyPaul;10860;0;55089688;5073;0;Sugarland;Zolarg Empire;Insectoids;0;June 20, 2018;2018-07-03 12:38:10;3;100;141;-310;104/-86;web.apewebapps
kZ5HvPPX;GranChaco;bloop88;10439;18;161619112;15482;0;Sugarland;Zolarg Empire;Insectoids;1;June 21, 2018;2018-06-23 09:47:41;3;100;-906;-345;104/-86;desktop.windows
yOiD0p68;Frezz;Tassada;10040;6;93423296;9305;0;Ice World;Zolarg Empire;Insectoids;0;June 6, 2018;2018-07-05 20:21:51;2;100;-581;-753;104/-86;desktop.windows
2kanx58w;Zolargia;ideflix;9460;0;4369484021;461890;6;Sugarland;Zolarg Empire;Insectoids;1;August 29, 2017;2018-07-04 17:26:55;3;100;-271;768;104/-86;web.apewebapps
HbBvglts;Anator Kas;DeepSpaceSteve;9240;45;883915318;95662;2;Sugarland;Zolarg Empire;Insectoids;1;April 21, 2017;2018-07-07 05:29:40;3;100;27;25;104/-86;web.apewebapps
3726UTwQ;Bichitos II;jorg3molina;8200;3;14672837573;1789370;5;Sugarland;Zolarg Empire;Insectoids;1;April 21, 2018;2018-06-10 18:13:26;3;100;301;-452;104/-86;windows.windowsstore
wONuYO1f;Mustafar;Calvin1211;8120;7;1602659239;197372;0;Lava World;Zolarg Empire;Insectoids;0;December 18, 2017;2018-06-30 14:02:09;4;100;963;-440;104/-86;android.gplay
COEe1pZy;Greenville;Bigreen7864;8120;0;509247493;62715;4;Sugarland;Zolarg Empire;Insectoids;1;June 7, 2018;2018-06-15 02:17:01;3;100;-907;-338;104/-86;ios.appstore
xIzyVVC3;Beausky;Beausky766;8040;0;34065874;4237;0;Sugarland;Zolarg Empire;Insectoids;0;July 7, 2018;2018-07-09 21:55:22;3;100;-914;114;104/-86;android.gplay
0OHGRq2J;Sugarland;rumexacetosa;8000;0;771169165;96396;3;Sugarland;Zolarg Empire;Insectoids;1;February 10, 2018;2018-07-07 12:31:43;3;100;351;855;104/-86;web.facebook
OETVGAvX;Bugs Knight;TheKnight;8000;4;131915852;16489;16;Sugarland;Zolarg Empire;Insectoids;1;May 10, 2018;2018-07-06 00:48:46;3;100;683;722;104/-86;android.gplay
9NXSlizv;Noz Vikraal Insectoids;Vikraal;7720;0;50608376;6555;0;Ice World;Zolarg Empire;Insectoids;0;January 18, 2018;2018-06-16 08:23:52;2;96;429;352;104/-86;android.gplay
mDwfBAwG;meh.;arroyse;7120;0;28351245;3982;0;Sugarland;Zolarg Empire;Insectoids;0;May 29, 2018;2018-06-17 04:16:58;3;100;-564;-748;104/-86;android.gplay
vjzDJZI3;Phips insec;xer0aut;6960;3;2659229072;382073;4;Ice World;Zolarg Empire;Insectoids;1;May 5, 2018;2018-06-24 15:52:45;3;100;170;594;104/-86;windows.windowsstore
hYAL5PDC;Zolarg 1;chicagobears2006;6717;70;10322846;1537;0;Sugarland;Zolarg Empire;Insectoids;0;June 19, 2018;2018-07-09 00:37:16;3;100;-544;919;104/-86;web.apewebapps
EBPzJp8k;Kurbiscuits;elaitenstile;5860;0;230943895;39410;0;Ice World;Zolarg Empire;Insectoids;1;June 22, 2018;2018-06-24 16:56:16;2;100;881;124;104/-86;web.facebook
7qkXSuCr;Zolargia;bastecklein;4960;16;1742767609;351364;2;Sugarland;Zolarg Empire;Insectoids;1;March 10, 2017;2018-06-24 18:18:48;3;100;-19;-34;104/-86;web.apewebapps
XYu18Fc1;Sweetstuff;Orrigo;4200;6;41255244;9823;0;Sugarland;Zolarg Empire;Insectoids;0;June 8, 2018;2018-06-12 03:25:36;3;100;691;728;104/-86;android.gplay
waE9abgb;the mighty;Okay0530;3980;56;206304889;51835;1;Sugarland;Zolarg Empire;Insectoids;1;March 30, 2018;2018-06-16 02:22:06;3;100;497;-921;104/-86;android.gplay
whedVAoK;Crickhopper Republic;leape123;3860;29;227714647;58993;3;Sugarland;Zolarg Empire;Insectoids;1;August 16, 2017;2018-06-13 22:29:02;3;100;-495;-986;104/-86;web.apewebapps
it23FemC;Insectolandia;chisguete;3820;0;74545283;19514;0;Sugarland;Zolarg Empire;Insectoids;0;June 30, 2018;2018-07-10 00:46:15;3;100;345;320;104/-86;android.gplay
oaKVhD4P;Zeaplava;deap;3680;14;29584988961;8039399;0;Lava World;Zolarg Empire;Insectoids;1;December 21, 2017;2018-06-30 12:19:53;4;100;-795;-495;104/-86;desktop.windows
F5Jlsp4g;V.K. concentration camp;Captainfantastic;3662;0;11459722;3129;0;Sugarland;Zolarg Empire;Insectoids;0;July 8, 2018;2018-07-10 00:54:28;3;94;898;600;104/-86;android.gplay
1Ofvljic;self-loathing;sgitkene;3560;26;2564490440;720362;0;Lava World;Zolarg Empire;Insectoids;0;June 20, 2018;2018-06-25 09:57:05;4;100;-904;-336;104/-86;web.apewebapps
uU4F4wOt;Oofarts;TBoneTJG1;3480;10;242572113;69705;2;Sugarland;Zolarg Empire;Insectoids;1;June 27, 2018;2018-07-09 21:20:30;3;100;-913;110;104/-86;android.gplay
5GWbH00U;Insectoid;ruyaip;3361;26;340803197;101399;0;Sugarland;Zolarg Empire;Insectoids;1;March 3, 2017;2018-06-18 13:24:34;3;100;690;-3;104/-86;desktop.windows
3DrQnDCt;PrzemkeZETA;Przemke;3280;0;4633949;1413;0;Ice World;Zolarg Empire;Insectoids;0;June 18, 2018;2018-06-20 19:21:34;0;54;-642;-675;104/-86;desktop.windows
dSjJ9ziC;insects 2;brecht;3199;21;132864059;41533;0;Sugarland;Zolarg Empire;Insectoids;1;June 13, 2018;2018-06-28 14:23:27;3;100;372;496;104/-86;web.apewebapps
EcXdotrm;BUGLAND Home World;bjsmith2340;3180;2;134463677;42284;0;Sugarland;Zolarg Empire;Insectoids;1;December 15, 2017;2018-07-01 23:35:11;3;100;977;407;104/-86;web.chrome
8UxYH8RV;Krull;Patchdaddy;3160;0;132778803;42019;0;Sugarland;Zolarg Empire;Insectoids;0;March 15, 2017;2018-06-16 13:17:34;3;100;-425;609;104/-86;desktop.linux
tan5Vhak;Gulag 17;Myotoke;3100;67;5464287;1763;0;Sugarland;Zolarg Empire;Insectoids;0;June 8, 2018;2018-06-11 18:15:53;3;100;675;730;104/-86;android.gplay
GM3nbIkU;Masecta;Mooshgo;2840;0;2913695640;1025949;3;Sugarland;Zolarg Empire;Insectoids;1;July 6, 2017;2018-06-14 01:26:16;3;100;606;299;104/-86;web.chrome
TT80mFho;Wot;Danny;2780;9;1011965589;364016;4;Ice World;Zolarg Empire;Insectoids;1;March 7, 2018;2018-06-20 12:30:11;2;100;478;783;104/-86;android.gplay
7wgxbWR2;Gribtyja;Luvianparm;2700;7;79581066;29474;1;Sugarland;Zolarg Empire;Insectoids;1;May 30, 2018;2018-07-09 16:41:44;3;100;-175;-392;104/-86;android.gplay
Jj0HmYk7;[NOZ] BFC;DillGuy9;2460;9;28933700;11762;0;Sugarland;Zolarg Empire;Insectoids;1;October 26, 2017;2018-07-09 22:08:48;3;100;-72;-933;104/-86;android.gplay
qWvqfxU4;Klendathu;Mrpat324;2460;4;48083561;19546;0;Sugarland;Zolarg Empire;Insectoids;0;June 10, 2018;2018-06-25 02:20:04;3;100;692;713;104/-86;android.gplay
LazYhE8G;Hilltop Hood;HolyPerceval;2440;0;17774278;7285;0;Sugarland;Zolarg Empire;Insectoids;0;June 19, 2018;2018-06-21 20:43:35;3;100;-816;-494;104/-86;windows.windowsstore
0qqSgejN;victorworm;victorzhou;2273;34;354523;156;0;Sugarland;Zolarg Empire;Insectoids;0;June 9, 2018;2018-06-14 17:15:32;3;100;311;-447;104/-86;android.apemarket
lWpgrsve;Aliens will live;Endermine;2260;59;7355047;3254;0;Sugarland;Zolarg Empire;Insectoids;0;May 1, 2018;2018-06-27 01:37:14;3;100;751;-451;104/-86;android.gplay
JHrO22C4;Zen;xars;2220;5;188052174;84708;0;Ice World;Zolarg Empire;Insectoids;1;January 22, 2018;2018-06-30 21:27:19;2;100;831;271;104/-86;web.apewebapps
t1AyWWC5;haha;usermane;1860;15;12107372;6509;0;Sugarland;Zolarg Empire;Insectoids;0;December 31, 2017;2018-06-19 18:10:44;3;96;683;647;104/-86;desktop.windows
IZVcUmmL;BugSterz;Zaidani122;1840;28;18724922;10177;0;Sugarland;Zolarg Empire;Insectoids;0;May 26, 2018;2018-07-02 15:37:34;3;100;-937;-6;104/-86;android.gplay
N0AywteE;PrzemkeZeta;Przemke;1840;9;192577857272;104661879;0;Ice World;Zolarg Empire;Insectoids;0;June 15, 2018;2018-06-18 04:27:35;0;84;-817;-492;104/-86;android.gplay
