Charter;Independence;Xcoord;Mother Colony Charter;Type;Owner;Capitol;Atmosphere stage;GDP per capita;Sector;Civilization;GDP;Founded;CW size;Race;rrr;Population;Region;Name;Mother colony relations;Platform;Ycoord;Unemployment
ImUVv7fb;1969-12-31 00:00:00;-693;zGZeF7B4;Red Planet;imhotep19;1;4;23707196;1/0;United Earth;14902509341139;2019-12-03 00:00:00;0;Human;13;628607;0;Morn Landing;123;desktop.windows;-198;12
ZajaaDnz;;-905;mPu9lnWT;Earthlike;BotleyBoy21;0;3;45334;0/-1;United Earth;14597496;2020-10-08 00:00:00;0;Human;0;322;0;My Colony;123;ios.appstore;928;0
ay7Zyhkp;2020-01-11 00:00:00;326;OQUUg0mM;Water World;Sunnybow;1;4;803305;0/-1;United Earth;130573169811;2019-12-28 00:00:00;0;Human;7;162545;0;waterworld001;123;desktop.windows;511;33
X32wRxyx;;-694;fayTS3WJ;Earthlike;wulloase95;0;3;2801;1/-1;United Earth;4772814;2020-09-14 00:00:00;0;Human;0;1704;0;0;123;desktop.windows;712;63
MTgUzc9n;;-85;lis;Water World;WiredMT;0;3;0;-1/-2;League of Independent States;0;2020-09-30 00:00:00;0;Human;0;13;0;Skad;100;android.gplay;-176;0
I6rBwAgN;2020-09-19 00:00:00;5;uLun0app;Water World;LeoTheDictator;1;3;3972;-1/-2;League of Independent States;22008133;2020-09-17 00:00:00;0;Human;1;5541;0;The United Noobs of Letopia;123;web.apewebapps;-114;0
791nCNyX;;-845;earth;Red Planet;jomjom5;0;0;672;0/0;United Earth;55085;2020-10-20 00:00:00;0;Human;0;82;0;Sigma-5;96;android.gplay;-532;0
CagaUsZ8;;255;W82m8cC8;Abandoned World;kuke3og;0;3;3099859;-1/-2;League of Independent States;18472060200;2020-06-05 00:00:00;0;Human;0;5959;1;Suzuran;123;web.apewebapps;101;0
px6ZBGr6;;-26;NhdXTgla;Lunar;SJB3440;0;0;120218;0/0;United Earth;6732193;2020-11-07 00:00:00;0;Human;0;56;1;SkrrtSwrve ;96;android.gplay;31;16
uNGJzXc4;;-582;OCMQfSwG;Earthlike;OtoufuOic;0;3;19690;0/0;United Earth;495879404;2020-09-25 00:00:00;0;Human;0;25184;0;Tetragrammaton;123;web.apewebapps;-824;14
GInhr8IH;;358;earth;Red Planet;AniquilatorXD;0;0;24890;0/1;United Earth;11549073;2020-09-04 00:00:00;0;Human;0;464;1;Elo;123;android.gplay;-823;0
66rY7hdZ;;-978;earth;Water World;Aubray;0;3;4498;1/0;United Earth;832111;2020-07-22 00:00:00;0;Human;0;185;0;Drain The Swamp;123;desktop.windows;-115;0
mZGVX8od;2018-02-12 00:00:00;-618;earth;Red Planet;DasNilpferd;1;4;54654;0/-1;United Earth;5447881162;2017-11-21 00:00:00;0;Human;0;99679;0;[GER] Neu Terra;100;android.gplay;994;0
0oaU1Ys0;;153;lis;Asteroid;Thecoool100;0;0;1705;-1/-2;League of Independent States;1713584;2020-08-17 00:00:00;0;Human;0;1005;0;My Colony;123;android.gplay;-244;0
iNbzoWG6;;711;uMTKCYSD;Ice World;Chubbycheek;0;0;0;104/-86;Zolarg Empire;0;2020-07-22 00:00:00;0;Insectoids;0;148;0;1110101101011011011110;100;android.gplay;184;67
AgAVKtHY;;22;8kXeGEQZ;Red Planet;Gamer56;0;0;2751;0/0;United Earth;145802;2020-11-12 00:00:00;0;Human;0;53;0;My Colony;123;android.gplay;16;3
XZ7CMZGF;;850;fVGX6qzU;Asteroid;Kinizsi;0;0;39860;-1/-2;League of Independent States;29855444;2020-10-27 00:00:00;0;Human;0;749;0;LIS Secundus;123;web.apewebapps;-54;0
Wz5SENkG;;17;0Ui99nZp;Red Planet;marshallxv;0;0;56129;0/0;United Earth;785808;2020-09-12 00:00:00;0;Human;0;14;0;loh;100;web.chrome;13;0
cNunw9ms;2020-10-06 00:00:00;346;5SGyKbWj;Earthlike;SteelCrow212;1;3;23166;0/0;United Earth;233370063;2020-10-01 00:00:00;0;Human;0;10074;0;Freedom;123;android.gplay;517;12
jXma2x0D;2020-01-04 00:00:00;-324;earth;Red Planet;Sr71;1;4;19950;0/0;United Earth;909085132;2019-10-13 00:00:00;0;Human;0;45568;0;New Hope;123;android.gplay;62;9
nfesuxKN;2020-08-06 00:00:00;-994;earth;Red Planet;Rubberswans25;1;0;2728;0/-1;United Earth;1915065;2020-02-18 00:00:00;0;Human;0;702;0;Abilini;123;ios.appstore;29;0
VrzRXxc6;;188;3OkwV5l1;Earthlike;Etthan317098;0;3;5351;1/0;United Earth;674165;2020-11-07 00:00:00;0;Human;0;126;0;A1;123;ios.appstore;25;25
OmC9AgF2;2018-04-14 00:00:00;270;earth;Ice World;Sobeirannovaocc;1;4;147187;-1/-2;League of Independent States;95777759389;2018-04-07 00:00:00;0;Human;0;650721;0;Renaissenca;100;desktop.windows;171;4
jAsZkUAJ;;54;Oox6kMKe;Earthlike;Redcomet1223;0;3;17385;0/0;United Earth;695403;2020-10-13 00:00:00;0;Human;0;40;0;Haoo;123;android.gplay;-152;0
aRSpiF5s;;667;2uFh9h4h;Earthlike;Rain;1;3;609;0/1;United Earth;6453268;2020-08-30 00:00:00;0;Human;0;10593;0;My Colony;123;web.apewebapps;-908;36
qcEwkg6t;;-745;gYwfCYh6;Red Planet;Ham101;0;0;10246;0/1;United Earth;614770;2020-10-23 00:00:00;0;Human;0;60;0;The begining;123;web.apewebapps;-766;0
FRMUM8El;;191;3OkwV5l1;Earthlike;tulenh5sao;0;3;6337;1/0;United Earth;2021443;2020-11-06 00:00:00;0;Human;0;319;0;Earth;123;ios.appstore;30;0
sRAPyku1;;948;5T3YY7H6;Ice World;legendaryguy06;0;0;14964;104/-86;Zolarg Empire;2902927;2020-07-19 00:00:00;0;Insectoids;0;194;1;Legendaria;123;ios.appstore;370;75
jrwigfHh;;356;B9KNMHqB;Desert World;theumbo;0;3;586312;106/-87;Alpha Draconians;12898872;2020-09-18 00:00:00;0;Reptilian;0;22;1;Wallerground;123;android.gplay;904;54
YhQIuuYS;2020-10-28 00:00:00;-661;mPu9lnWT;Earthlike;Kinmon;1;3;43;0/-1;United Earth;1747620;2020-10-22 00:00:00;0;Human;1;40869;0;polus;123;desktop.mac;335;40
MTSSqzmL;2020-07-26 00:00:00;554;TPFYUd3h;Earthlike;monkeyboy1990;1;3;7565;0/-1;United Earth;204593692;2020-04-09 00:00:00;0;Human;2;27045;0;New Brighton;123;android.gplay;917;39
5NQPth1N;;967;5T3YY7H6;Ice World;Hizzoe;0;0;46380;104/-86;Zolarg Empire;278280;2020-10-05 00:00:00;0;Insectoids;0;6;0;The Swarm;100;steam.windows;345;0
ototTfkB;;-122;X6ehy8Db;Abandoned World;AgentC;0;3;7444;-1/-2;League of Independent States;1592945;2020-08-17 00:00:00;0;Human;0;214;1;Homeplanet of the Empire of AgentC;123;steam.windows;112;1
z4eKXX3y;;965;FhSWSRE0;Lunar;Kigno;0;0;35948;0/0;United Earth;287580;2020-10-31 00:00:00;0;Human;0;8;0;conii;123;windows.windowsstore;-295;37
wafX7Arz;;-826;earth;Forest World;dahjr;0;3;4351;1/0;United Earth;9694067;2020-09-23 00:00:00;0;Human;0;2228;0;Kobol;123;ios.appstore;213;12
7qkXSuCr;2017-06-12 00:00:00;-19;zolarg;Sugarland;bastecklein;1;4;505471;104/-86;Zolarg Empire;17037899785;2017-03-10 00:00:00;0;Insectoids;1;33707;0;Zolargia;100;desktop.windows;-34;36
eEOqF3rV;2017-05-27 00:00:00;110;earth;Red Planet;DarkComet;1;4;75935823;0/0;United Earth;12086325322005;2017-01-11 00:00:00;0;Human;5;159165;0;New World United;100;web.apewebapps;655;4
7CS4zzCs;2020-06-09 00:00:00;74;tirhMEIm;Lunar;Ikschalle;1;4;2704;0/0;United Earth;77845639;2020-06-08 00:00:00;0;Human;2;28791;0;Aryniea;123;desktop.windows;-70;43
d7F0zNDL;;-926;5T3YY7H6;Sugarland;Goodsir;0;3;4259;105/-86;Zolarg Empire;204428;2020-11-07 00:00:00;0;Insectoids;0;48;0;sugar plantation;100;ios.appstore;136;27
hUjZPDtJ;;826;Q24nu9Y8;Red Planet;Deadstar44;0;0;6870;0/0;United Earth;796964;2020-09-26 00:00:00;0;Human;0;116;0;My Colony;123;android.gplay;588;0
SLJnithp;;-17;7kqoQ3yE;Asteroid;Varonasquee;0;0;8616;0/0;League of Independent States;241240;2020-09-02 00:00:00;0;Human;0;28;1;sprawl;123;android.gplay;-13;0
hrnp5v9b;;887;earth;Lunar;bryanpogigwapo;0;0;1277;0/0;United Earth;44706;2020-08-18 00:00:00;0;Human;0;35;0;New moon;123;android.gplay;897;0
cMMKadhS;2020-09-14 00:00:00;296;FPfHI7oR;Earthlike;Xsicer;1;4;14006;1/-1;United Earth;1361498001;2020-09-13 00:00:00;0;Human;1;97207;1;Fjell;123;steam.windows;988;33
bvIJD8dU;2018-05-02 00:00:00;980;earth;Lunar;Titan;1;4;16411;0/1;United Earth;1079840370;2018-04-23 00:00:00;0;Human;0;65800;0;Titan;100;android.gplay;-934;11
4hNkCRAI;;505;1WJRUWF3;Asteroid;floyf;0;0;7042;-1/-2;League of Independent States;4007086;2020-07-25 00:00:00;0;Human;0;569;0;Kepler;123;ios.appstore;-660;34
zTXCxTjz;2020-07-13 00:00:00;369;10p8kF2n;Desert World;Sabre;1;3;397981;106/-87;Alpha Draconians;2637024843;2020-07-10 00:00:00;0;Reptilian;0;6626;0;Two;123;windows.windowsstore;945;82
X1Sk4y4i;;-863;zGZeF7B4;Earthlike;morn704;0;3;4709;1/0;United Earth;9017866;2020-07-19 00:00:00;0;Human;0;1915;1;Colony01;123;desktop.windows;-228;18
RgWFLjbJ;;-930;earth;Lunar;muffitt95;0;0;18441;0/0;United Earth;2341980;2020-11-03 00:00:00;0;Human;0;127;0;Newtopia;123;android.gplay;556;3
xruqNNV7;;-67;XLDqM72e;Earthlike;Ads1992;0;3;4481;0/1;United Earth;2934812;2020-07-28 00:00:00;0;Human;0;655;0;Online Crawley;123;android.gplay;-821;0
d17HVauJ;2020-05-04 00:00:00;-776;TPFYUd3h;Lunar;imhotep19;1;4;1306427;1/0;United Earth;291618121677;2020-04-11 00:00:00;0;Human;25;223218;0;Outback;123;desktop.windows;354;23
yHNuoofV;;324;5aoUeEfV;Earthlike;GDutchh;0;3;31017;0/0;United Earth;186102;2020-11-16 00:00:00;0;Human;0;6;0;Online;100;ios.appstore;56;83
IAQdT0E0;;-877;mPB2Ym06;Abandoned World;gullgurra86;0;3;1129;105/-86;Zolarg Empire;80193;2020-08-18 00:00:00;0;Insectoids;0;71;0;Glaszch;100;android.gplay;279;75
xRLl4Cjr;;8;Zr5A0hVd;Asteroid;toddrose;0;2;2640;-1/-2;League of Independent States;6288891;2018-02-17 00:00:00;0;Human;0;2382;0;Rock;123;desktop.windows;-188;7
UHkUUrWu;;255;TaZN8tla;Lunar;SoldatZetta;1;0;21;0/0;United Earth;4217;2020-07-30 00:00:00;0;Human;0;204;0;Money;123;steam.windows;121;1
DRk1R4GY;;-631;earth;Lunar;felinegod;0;0;50104;0/0;United Earth;951976;2020-10-19 00:00:00;0;Human;0;19;1;BabaVatan;123;steam.windows;-815;0
Alx9d2JL;2020-02-22 00:00:00;339;rBJ7ciVB;Earthlike;mrSoak;1;4;50628;0/0;United Earth;7781225584;2020-02-17 00:00:00;0;Human;0;153695;1;UE The Beginning;123;android.gplay;601;27
WZ9g7XwT;;332;earth;Earthlike;WhiteDominion;0;3;9937;0/0;United Earth;113867316;2020-02-27 00:00:00;0;Human;0;11459;0;Pripyat;123;desktop.windows;-649;20
f8iaGPpk;;-149;5UwkP7jn;Lunar;Abanator101;0;0;718;0/0;United Earth;39501;2020-09-30 00:00:00;0;Human;0;55;0;Earth2.0;100;web.apewebapps;464;35
vaFfCDnI;;-253;Ocgcf2kw;Lunar;WetGrills;0;2;2812;0/0;United Earth;9270073;2020-05-05 00:00:00;0;Human;0;3297;0;Smile;123;android.gplay;252;0
p6BwGXW6;;177;SRlson8p;Red Planet;vladniky;0;0;4064;0/0;United Earth;13448663;2020-10-26 00:00:00;0;Human;0;3309;0;Mission 7.0;123;android.gplay;20;0
oBTpUyUB;;-443;w2J5Aav9;Earthlike;MarioAl;0;3;31115;0/-1;United Earth;217802;2020-08-17 00:00:00;0;Human;0;7;0;Albania;123;ios.appstore;-646;0
91skWYrm;;-98;lis;Abandoned World;mrboleus;0;3;5613;-1/-2;League of Independent States;10244476;2019-09-30 00:00:00;0;Human;0;1825;0;1b-ACeepes Andronida;123;web.apewebapps;231;0
IRQUEv8d;;7;x2Lq8yd7;Forest World;Miniroo;0;3;43109;0/0;United Earth;1120841;2020-11-15 00:00:00;0;Human;0;26;0;Brazil;123;ios.appstore;-593;48
g0rE7ve0;;-376;gJmMIMs5;Forest World;Toy007;1;3;9663;0/0;United Earth;1787569;2020-04-21 00:00:00;0;Human;0;185;0;g0rE7ve0;123;ios.appstore;-980;0
icWL6e2K;2020-04-03 00:00:00;-694;zGZeF7B4;Earthlike;PsychoCat;1;3;12808;1/0;United Earth;204451676;2020-03-04 00:00:00;0;Human;0;15963;0;Death To All;123;windows.windowsstore;-128;24
cD6YE0Rc;2019-11-06 00:00:00;2;0ISP7T90;Lunar;hakan23556;1;4;87458205;0/0;United Earth;656811117948;2019-11-04 00:00:00;0;Human;10;7510;0;Hakanistan;100;steam.linux;2;22
iw8S1QOE;2020-09-12 00:00:00;525;earth;Earthlike;gusgaminginc;1;3;10710;0/0;United Earth;342324647;2020-01-01 00:00:00;0;Human;0;31962;0;Survival;123;desktop.windows;-880;44
JUmjrlvJ;2020-08-11 00:00:00;-937;5LY75P1U;Sugarland;Toxicdemon1111;1;3;15812;105/-86;Zolarg Empire;178801970;2020-08-09 00:00:00;0;Insectoids;4;11308;0;bugza prime;123;android.gplay;-926;59
i3zZ1zOF;2020-10-06 00:00:00;195;2VbBhnjR;Abandoned World;volyx;1;4;5836996;0/0;League of Independent States;352834746671;2020-09-29 00:00:00;0;Human;0;60448;1;Ferro;123;web.apewebapps;4;26
rmEhspVR;;-527;uGVlwhhI;Red Planet;chrismcc44;0;0;16818;0/0;United Earth;639103;2020-11-05 00:00:00;0;Human;0;38;0;Colony CRM;123;android.gplay;-452;0
3aF81ACv;;343;5aoUeEfV;Red Planet;Jumpjump;0;0;25676;0/0;United Earth;128380;2020-08-16 00:00:00;0;Human;0;5;0;Jump;100;ios.appstore;76;0
av6WmhVj;;845;earth;Red Planet;dragxsmaster;0;0;74842;-1/0;United Earth;1496840;2020-09-14 00:00:00;0;Human;0;20;0;federacion de comercio;100;web.apewebapps;996;25
Cq6hLfBN;;377;zolarg;Abandoned World;Soulsthorn;0;3;1440;104/-86;Zolarg Empire;4115497;2020-09-06 00:00:00;0;Insectoids;0;2857;0;My Colony;123;android.gplay;-830;25
Xs5s0Xfx;2020-10-31 00:00:00;948;Z5AsLNg5;Red Planet;scarab8600;1;3;20630;0/0;United Earth;365819360;2020-10-24 00:00:00;0;Human;0;17732;1;Fryeville;123;android.gplay;-503;0
TMUFCvpC;;477;tLCuf8Sq;Lunar;boczki21;0;4;3426;0/0;United Earth;92595525;2020-08-20 00:00:00;0;Human;0;27029;0;Polska;123;android.gplay;-790;58
beH4shyF;2020-06-14 00:00:00;334;mN8JadRO;Earthlike;Manueltopia;1;4;30653865;-1/0;United Earth;377210925018453;2020-06-12 00:00:00;6;Human;37;12305493;1;[T1P] Land Of Prosper;123;web.apewebapps;-87;0
Y83W6hLV;2020-08-25 00:00:00;-763;6i1S2GDf;Red Planet;PhilleD;1;3;15952;0/0;United Earth;162599829;2020-08-17 00:00:00;0;Human;1;10193;0;AXL1;123;web.facebook;96;96
5diNteTi;;52;lis;Abandoned World;Dungeonscreamer;0;3;18697;-1/-2;League of Independent States;22192848;2020-03-06 00:00:00;0;Human;0;1187;1;Regrowth;123;web.apewebapps;-313;0
zrg1rIfN;2020-09-10 00:00:00;-774;ZDSSiXnO;Red Planet;tinypixie;1;4;15199;0/1;United Earth;3506876877;2020-08-30 00:00:00;0;Human;0;230732;0;Aurelia Minor;123;windows.windowsstore;-253;9
I1gxzo1P;;137;dumbUD45;Abandoned World;djl088;0;3;125178;-1/-2;League of Independent States;9513515;2020-11-09 00:00:00;0;Human;0;76;1;homeland;123;desktop.windows;49;26
dDBjpgBs;2020-10-15 00:00:00;4;Lw2LnrGL;Earthlike;Spartan179029;1;4;50888;0/0;United Earth;1173975103;2020-10-14 00:00:00;0;Human;6;23070;0;SPARTA;123;web.apewebapps;42;30
xKRLe8FH;2020-11-04 00:00:00;129;earth;Water World;cmdredearth;1;4;25175;0/-1;United Earth;1160199528;2020-10-24 00:00:00;0;Human;3;46086;1;Fish Tank;123;android.gplay;924;15
A8ISo8Yk;2020-01-12 00:00:00;-985;;Sugarland;Ankhaa78;0;3;50692;0/0;Zolarg Empire;2361930427;2020-01-06 00:00:00;0;Insectoids;0;46594;0;A28-B;;desktop.windows;-375;0
WAQAM6OE;;283;earth;Red Planet;MainahMan365;0;0;361;0/0;United Earth;584778;2020-10-27 00:00:00;0;Human;0;1620;0;Large;123;web.apewebapps;-3;3
IvUPLqn8;;843;DoHU59Wu;Red Planet;NatsuDragnil;0;2;1445;0/1;United Earth;10876139;2020-08-02 00:00:00;0;Human;0;7528;0;Omega;123;android.gplay;-778;50
UqKO5l18;;-318;gJmMIMs5;Earthlike;Lilbossking57;0;3;46739;0/0;United Earth;44448887;2020-09-06 00:00:00;0;Human;0;951;0;Charter x3-11;123;android.gplay;-981;0
TOv7VKA6;;-222;MBQXCvcz;Earthlike;Xero121;0;3;7681;1/1;United Earth;330302;2020-11-10 00:00:00;0;Human;0;43;0;Hyperion;123;ios.appstore;-200;0
w6t227vK;;698;U0i29M7y;Forest World;Gham;0;3;12259;0/0;United Earth;23229983;2020-09-05 00:00:00;0;Human;0;1895;0;My Colony;123;ios.appstore;863;23
85kxp9As;2018-09-10 00:00:00;638;draconian;Desert World;bastecklein;1;3;1438621;106/-87;Alpha Draconians;24399004626;2018-02-04 00:00:00;0;Reptilian;0;16960;0;Sandland;100;desktop.windows;-727;1
IDi8412o;2020-05-18 00:00:00;-263;Ocgcf2kw;Earthlike;RLMYTHICALLEGEND;1;3;4419;0/0;United Earth;413580890;2020-01-04 00:00:00;0;Human;1;93598;1;FateNova2;123;web.apewebapps;242;1
3jfZwmmm;;-813;;Red Planet;Why;0;0;2584;1/0;United Earth;186080;2019-03-14 00:00:00;0;Human;0;72;0;Planet-dv283fa147;;android.gplay;416;0
zywMS6A7;2020-06-22 00:00:00;-813;TPFYUd3h;Earthlike;Eclipsa;1;3;20157;1/0;United Earth;10724534968;2020-04-07 00:00:00;0;Human;1;532058;0;[T1P] Silverstax;123;android.gplay;158;41
kO1ErSv8;;-243;earth;Forest World;AgentNutzNZ84;0;3;4785;0/0;United Earth;425829;2019-09-07 00:00:00;0;Human;0;89;1;Megadopelus;100;android.gplay;407;43
gZSzARPK;2020-01-01 00:00:00;-841;earth;Red Planet;hannskanns;1;4;558135;1/-1;United Earth;161413782394;2019-12-13 00:00:00;0;Human;4;289202;0;HannsKanns;123;desktop.windows;876;14
Nagtx9JQ;;665;zolarg;Ice World;B3AN;0;0;5677;104/-86;Zolarg Empire;4955749;2020-10-02 00:00:00;0;Insectoids;0;873;0;My Colony;96;windows.windowsstore;-191;7
fKYALSil;2020-09-17 00:00:00;312;B9KNMHqB;Water World;monticore162;1;3;1032357;106/-87;Alpha Draconians;404684130;2020-09-15 00:00:00;0;Reptilian;0;392;0;lississ;123;steam.windows;878;52
9j54kxu7;;-920;CQHspi3V;Lunar;VMalbrel;0;3;4327;1/0;United Earth;60711493;2020-06-21 00:00:00;0;Human;0;14030;0;VMalbrel;123;ios.appstore;-157;46
10Y09T1g;;19;earth;Red Planet;ButteryAlex;0;0;6016;0/0;United Earth;12658380;2020-02-28 00:00:00;0;Human;0;2104;1;Butter;123;android.gplay;49;0
hZ0W4Jnc;;623;8uvInDeS;Earthlike;Knoktheknoker;0;3;7478;0/0;United Earth;134607;2020-10-28 00:00:00;0;Human;0;18;0;Death world rises;100;ios.appstore;-247;88
Bf55SVPy;;665;clG34Fj9;Red Planet;Supergagebun;0;0;32156;0/0;United Earth;1382721;2020-08-23 00:00:00;0;Human;0;43;0;My Colony;123;android.gplay;-516;4
FSquqMho;;-470;fayTS3WJ;Red Planet;ninekung21545;0;2;7536;1/-1;United Earth;63548257;2020-09-30 00:00:00;0;Human;0;8433;1;Hello World 2k20;123;desktop.windows;916;3
oiFNFtkG;2020-09-04 00:00:00;-999;earth;Red Planet;ergoedge;1;2;788;1/0;United Earth;3561502;2020-09-03 00:00:00;0;Human;0;4519;0;Midgard;123;desktop.windows;-934;99
nzaW8tgC;;-898;earth;Earthlike;Furko;0;3;5872;0/1;United Earth;28249712;2018-01-09 00:00:00;0;Human;0;4811;0;My Colony;123;android.gplay;-754;36
1qoSp1g9;2018-03-12 00:00:00;-124;zolarg;Sugarland;Ansom;1;3;93470;104/-86;Zolarg Empire;8662818015;2018-03-11 00:00:00;0;Insectoids;0;92680;0;Relic Farm;100;desktop.windows;22;24
Jq3Fr0ve;;-997;dyemDnHV;Lava World;3bluegamer;0;4;62277;105/-86;Zolarg Empire;3300696;2020-09-23 00:00:00;0;Insectoids;0;53;0;Norad II;100;web.chrome;-488;84
4AszuwsT;;-67;ggB62L3B;Earthlike;Bule;0;3;211200;0/-1;United Earth;7392008;2020-08-26 00:00:00;0;Human;0;35;1;BuleTown;100;web.apewebapps;540;80
jZEWFjbE;;-486;earth;Red Planet;Squirrel1233;0;0;11965;0/-1;United Earth;1926309;2018-12-08 00:00:00;0;Human;0;161;0;TFA Tax;100;web.chrome;899;0
ZUko3LVr;;-621;bcLjiaas;Lunar;imhotep19;0;4;43515;1/0;United Earth;905426813;2020-09-21 00:00:00;0;Human;0;20807;0;Moonybin;123;desktop.windows;-178;4
QQ0sk8aV;;724;zolarg;Sugarland;renandma;0;3;5273;104/-86;Zolarg Empire;1139049;2020-09-20 00:00:00;0;Insectoids;0;216;1;Zordon;100;steam.windows;401;57
nTslad0U;2020-09-18 00:00:00;-207;earth;Lunar;Ebluegamer;1;3;18254;0/-1;United Earth;382632282;2020-09-10 00:00:00;0;Human;0;20962;0;H;123;web.apewebapps;759;44
mbFvkfYF;2020-07-17 00:00:00;232;EwOX6Mna;Red Planet;ashawls;1;4;1145;0/1;United Earth;113752846;2020-07-11 00:00:00;0;Human;1;99361;1;Region A;123;android.gplay;-809;31
XfC1Ba61;;242;ggB62L3B;Water World;Extreembtrother;0;3;16310;0/0;United Earth;74781702;2020-08-30 00:00:00;0;Human;0;4585;0;Infomates;123;android.gplay;336;7
HCnKL21i;2020-09-10 00:00:00;-731;tLCuf8Sq;Forest World;Legend29;1;4;725984;1/0;United Earth;399975673829;2020-09-06 00:00:00;0;Human;5;550943;1;Federal Union;123;desktop.windows;169;37
f5G0kDh2;2020-05-01 00:00:00;-893;earth;Sugarland;Paxia;1;4;4632569;105/-86;Zolarg Empire;333628318762;2020-04-27 00:00:00;0;Insectoids;0;72018;1;Bug-World;123;desktop.windows;213;4
9MfYQVHe;;-923;earth;Earthlike;nixxy1;0;3;16468;1/1;United Earth;149234426;2020-04-27 00:00:00;0;Human;0;9062;0;The Uni Trao;123;ios.appstore;-942;12
6one48qQ;;-460;xzibwdbo;Lunar;Tikkprodigy;0;0;6704;0/0;United Earth;341901;2020-08-04 00:00:00;0;Human;0;51;0;Haven;123;ios.appstore;81;0
6CXCkUZ4;;749;XOSF2uTW;Earthlike;Mattis05;1;3;4890;0/-1;United Earth;880134;2020-07-11 00:00:00;0;Human;0;180;0;Bleiwasche;123;android.gplay;873;17
U0i29M7y;2020-07-29 00:00:00;695;TPFYUd3h;Lunar;Naldiven;1;3;4365;0/0;United Earth;32462929;2020-07-17 00:00:00;0;Human;3;7437;0;Reharge;123;android.gplay;873;12
BtyieZeK;;623;earth;Lunar;quovadis;0;1;8942;0/1;United Earth;33221378;2020-01-04 00:00:00;0;Human;0;3715;0;AetherPi;123;desktop.windows;-926;0
OXYOVaCB;;888;MkgOx0PX;Red Planet;poorchini;0;0;34368;-1/0;United Earth;3368079;2020-03-05 00:00:00;0;Human;0;98;1;Plop;123;android.gplay;-989;18
nr2jpJpc;;-438;V4aTgUfh;Red Planet;MCRN2500;0;0;16993;0/0;United Earth;101957;2020-08-21 00:00:00;0;Human;0;6;0;My Colony;100;web.apewebapps;-721;40
iSidyekO;2020-04-16 00:00:00;-358;earth;Earthlike;eignervy;1;4;1785129;0/0;United Earth;178637816828;2020-04-14 00:00:00;0;Human;0;100070;0;DavaoRegion;123;desktop.windows;-1000;9
nDQsTNT1;;-58;earth;Lunar;Cerberus34;0;1;5755;1/0;United Earth;10421495;2020-06-21 00:00:00;0;Human;0;1811;0;Exclafone;123;android.gplay;103;0
fayTS3WJ;2020-09-10 00:00:00;-737;ggB62L3B;Earthlike;windschlaf;1;4;4504553;1/-1;United Earth;7294677111857;2020-08-31 00:00:00;2;Human;9;1619401;1;0;123;steam.windows;680;22
uO9Pewe1;;-816;eEtU00yc;Lunar;Jojovogel;0;0;53960;1/0;United Earth;269798;2020-09-20 00:00:00;0;Human;0;5;0;My Colony;100;android.gplay;419;0
3vFSL72M;2020-09-27 00:00:00;-907;earth;Lunar;LuckyAceCard;1;3;5810;0/0;United Earth;29834728;2020-09-22 00:00:00;0;Human;3;5135;0;Toer;123;web.apewebapps;-165;0
W4kgZ2lJ;2019-11-23 00:00:00;744;earth;Red Planet;Mlgisawsome02;1;4;27205;0/0;United Earth;2111451721;2019-11-21 00:00:00;0;Human;0;77614;0;city 17;100;web.apewebapps;-914;28
MjzAYAp8;2020-10-04 00:00:00;-228;lis;Asteroid;volyx;1;4;372;-1/-2;League of Independent States;5522771;2020-10-04 00:00:00;0;Human;0;14860;1;Gemini;123;web.apewebapps;284;29
fdJJdcfy;;-786;tLCuf8Sq;Earthlike;9999;1;3;1792;1/0;United Earth;139750;2020-08-14 00:00:00;0;Human;0;78;0;My Colony;123;android.gplay;242;0
15mtRt55;;352;0sD6E1z6;Red Planet;martyturvey;0;0;4375;0/-1;United Earth;15553449;2020-10-28 00:00:00;0;Human;0;3555;0;Luna;123;android.gplay;-168;0
lb9xHdkY;;-432;fVGX6qzU;Asteroid;fallenhuman;0;0;3333;-1/-2;League of Independent States;3185950;2020-08-02 00:00:00;0;Human;0;956;0;Celenus-878650;123;ios.appstore;645;29
GVoOWb2l;;98;earth;Red Planet;zeozaqy;0;2;23042;0/0;United Earth;21221677;2017-08-09 00:00:00;0;Human;0;921;0;Redemption;123;android.gplay;-863;5
1cZ3PGn0;2018-03-29 00:00:00;-799;earth;Lunar;Python346;1;4;25722;1/0;United Earth;1611580608;2018-03-07 00:00:00;0;Human;0;62653;0;Moon;100;android.gplay;871;38
wBQEf92p;;-375;MG2FCrck;Water World;drekmac;0;3;2394;104/-86;Zolarg Empire;8790119;2020-07-19 00:00:00;0;Insectoids;0;3671;1;Bug Island;123;web.apewebapps;935;1
wTrxg33Y;;-175;MBQXCvcz;Red Planet;tulenh4sao;0;0;5233;1/1;United Earth;7394527;2020-10-26 00:00:00;0;Human;0;1413;0;Tulenh4sao;123;ios.appstore;-157;3
8oUI8tNt;;-264;5f02RI6A;Earthlike;77777777777;0;3;45807;0/0;United Earth;137422;2020-10-28 00:00:00;0;Human;0;3;0;Aryan;100;android.gplay;204;0
k9qLY0AJ;;316;3U9pTv3E;Forest World;Kawasaki86;0;3;4475;0/0;United Earth;165559;2020-10-31 00:00:00;0;Human;0;37;0;CB1000RR;123;android.gplay;122;0
