Charter;Capitol;Type;CW size;Independence;Name;GDP;Atmosphere stage;Sector;Xcoord;Civilization;Region;Population;rrr;Founded;Owner;Race;Platform;Unemployment;Mother Colony Charter;Mother colony relations;GDP per capita;Ycoord
mQKFfLPk;1;Red Planet;0;2017-05-23 00:00:00;New Redland;3084881716;4;-1/0;899;United Earth;0;138028;0;2017-05-19 00:00:00;nathanlga19;Human;web.apewebapps;0;earth;100;22350;744
uqolcmmo;0;Earthlike;0;;Hydra Prime;2807861;3;-1/1;302;United Earth;0;455;0;2019-08-04 00:00:00;GingerKony;Human;android.gplay;31;DBb1MJoP;100;6171;-235
n2T4X8U3;0;Desert World;0;;Draconian Duke;10521253;3;106/-87;923;Alpha Draconians;0;249;0;2019-05-17 00:00:00;HammerActual;Reptilian;ios.appstore;99;Zrq6fAyZ;100;42254;391
xxaRbhnO;0;Earthlike;0;;Baba;9862;3;0/1;-955;United Earth;0;23;0;2019-07-13 00:00:00;Bubblegumza;Human;android.gplay;0;earth;100;429;-872
u3zFnWCa;0;Forest World;0;;TREESnStuff;1150631417;3;0/1;-867;United Earth;0;19608;0;2019-04-05 00:00:00;wormjon;Human;windows.windowsstore;0;rTsa5DiS;100;58682;-794
E91brjNo;0;Earthlike;0;;Sistema K;4687381;3;-1/0;729;United Earth;1;454;0;2019-05-05 00:00:00;stratometal;Human;android.gplay;9;XADvRhdz;100;10325;-620
tjFSWt8Z;0;Forest World;0;;Terra Union;1073214;3;0/0;-838;United Earth;1;127;0;2019-07-26 00:00:00;Legend29;Human;desktop.windows;0;OQUUg0mM;100;8451;-853
cu233h4E;1;Sugarland;0;2019-07-19 00:00:00;New Hope (Insects);2206314766;3;104/-87;472;Zolarg Empire;1;98847;0;2019-07-19 00:00:00;Westy266;Insectoids;web.apewebapps;0;uvBMmpAy;100;22321;938
O4z6bhIY;0;Desert World;0;;Dustbowl;2644081;3;106/-87;778;Alpha Draconians;0;40;0;2019-07-16 00:00:00;Kezali;Reptilian;web.apewebapps;75;17bqPf8v;100;66102;-710
fWXDxRIw;0;Earthlike;0;;Star-10567;10258951;3;-1/0;826;United Earth;0;2224;0;2019-05-13 00:00:00;jenzo704;Human;ios.appstore;0;earth;32;4613;147
mJmqoygp;0;Earthlike;0;;Wut2;366600;3;0/0;-258;United Earth;0;406;0;2018-08-29 00:00:00;First2214;Human;android.gplay;0;earth;100;903;310
GDQ3sN5n;0;Red Planet;0;;M.A.R.S;6376949;2;0/0;-983;United Earth;0;1295;0;2019-04-19 00:00:00;wowfact1352;Human;desktop.mac;0;cVRUJOrm;100;4924;-771
ffm5wSTs;0;Red Planet;0;;Paradox v2;343198207;4;0/0;-387;United Earth;1;43593;0;2019-07-08 00:00:00;Paradox;Human;windows.windowsstore;0;mPu9lnWT;100;7873;-529
uBIzJPTM;0;Earthlike;0;;PlateosaurienStart;9492;3;0/0;-394;United Earth;0;179;0;2019-06-25 00:00:00;PlateosaurusColony;Human;web.apewebapps;0;earth;100;53;-111
gS2P3o0C;0;Forest World;0;;Vibrio;10124075;3;0/0;402;United Earth;0;3127;0;2019-06-05 00:00:00;Vibrio;Human;windows.windowsstore;18;cYdI2HC9;100;3238;-444
Jel2Nbro;0;Lava World;0;;Ants everywere;17336762;4;104/-86;195;Zolarg Empire;0;694;0;2019-05-12 00:00:00;LibertyUnion;Insectoids;windows.windowsstore;0;S5MUnVH8;100;24981;103
SUYJcIBb;0;Red Planet;0;;New Atlantis;23720958858;4;0/1;-81;United Earth;0;169669;0;2017-05-04 00:00:00;psychohobbit1;Human;desktop.windows;0;earth;100;139807;-443
6BVVXbGJ;0;Lunar;0;;Fluppys colony;363887;0;0/0;47;United Earth;0;26;0;2019-04-25 00:00:00;Fluppy27;Human;android.gplay;12;WQBfBUDL;100;13996;582
WnRVkRCa;0;Ice World;0;;BlitzedAissie 1;4307684;0;-1/-2;-144;League of Independent States;0;648;0;2019-05-16 00:00:00;blitzedaussie;Human;android.gplay;0;lis;64;6648;-312
ntydizcf;0;Earthlike;0;;Humph;2134609;3;-1/0;857;United Earth;0;754;0;2019-08-06 00:00:00;faulty;Human;android.gplay;2;earth;100;2831;998
KXsrFZGZ;0;Red Planet;0;;likeoaosir;1343464;0;0/0;957;United Earth;0;56;0;2019-05-08 00:00:00;likeoaosir;Human;android.gplay;0;rmapjRbz;100;23990;948
NiMPnh0d;0;Asteroid;0;;Diamond Dave;1135491;0;-1/-2;189;League of Independent States;1;56;0;2019-07-27 00:00:00;bigtimer;Human;windows.windowsstore;0;OEXUIDwW;100;20277;230
U4fZntKT;1;Lunar;0;2018-11-28 00:00:00;starkiller base;71563724961;4;0/0;-932;United Earth;0;366270;3;2018-11-02 00:00:00;Theungertaker;Human;steam.windows;0;T0gtaz50;100;195385;-565
xIuRrMEk;0;Red Planet;0;;Apollo;10099861;0;0/-1;243;United Earth;1;1743;0;2019-08-02 00:00:00;justicegood2;Human;android.gplay;0;mPu9lnWT;100;5795;94
GF4TneJK;0;Red Planet;0;;Dac;718436;0;1/0;-820;United Earth;0;125;0;2019-06-25 00:00:00;DieunosHiraga;Human;android.gplay;0;zGZeF7B4;92;5747;-106
aSp6N86j;0;Earthlike;0;;test;0;3;0/-1;-333;United Earth;1;4;0;2018-09-30 00:00:00;Op3th;Human;web.apewebapps;0;earth;100;0;847
C7VoHrrw;0;Water World;0;;nutville;84578;3;-1/-2;154;League of Independent States;0;3;0;2019-05-25 00:00:00;numberonegoof;Human;android.gplay;0;4stQvrHA;100;28193;-232
RTwNgE3K;0;Forest World;0;;Hidden Canadians 2;14274;3;0/0;172;United Earth;0;1873;0;2019-06-01 00:00:00;IrishGuy;Human;web.apewebapps;0;cYdI2HC9;100;8;-53
Cpqp83Ph;0;Earthlike;0;;Mondorth;2803239;3;0/0;815;United Earth;0;343;0;2019-06-16 00:00:00;soozle;Human;windows.windowsstore;0;BunFSklb;100;8173;-864
RsRGuAlo;0;Red Planet;0;;Quie;1462093;0;0/-1;469;United Earth;0;130;0;2019-05-01 00:00:00;AleMal;Human;desktop.mac;0;ji7w2k1V;100;11247;148
dzFDQKwT;0;Lunar;0;;Heet;3000967;0;1/0;-264;United Earth;0;339;0;2019-07-20 00:00:00;brunoruas;Human;ios.appstore;0;IhigRvIq;100;8852;-152
i5WfA43s;1;Red Planet;0;;Backwater;3025180;0;0/-1;-798;United Earth;1;172;0;2019-01-19 00:00:00;jamesfranksf;Human;desktop.windows;0;mPu9lnWT;4;17588;-89
lI6uq784;1;Lunar;0;2019-03-03 00:00:00;Luna;1002279059;4;1/0;-948;United Earth;1;71915;1;2018-09-17 00:00:00;krumak;Human;android.gplay;4;earth;100;13937;562
rnyMeK5W;0;Earthlike;0;;Casual I;10581467;3;-1/-1;725;United Earth;0;1397;0;2019-08-11 00:00:00;Jkaps9;Human;web.apewebapps;2;1AgwBwqw;100;7574;842
OFtF9Gqu;0;Lunar;0;;My Colony;727856;0;0/0;-549;United Earth;0;286;0;2019-07-31 00:00:00;AMAZINGkaboom;Human;android.gplay;12;T8IOQzfs;100;2545;-893
42iDnSLn;1;Lunar;0;2019-07-30 00:00:00;Deimos;319896503173;4;0/-1;-273;United Earth;1;75971;0;2019-07-30 00:00:00;3radek;Human;steam.mac;24;mPu9lnWT;100;4210771;832
rFwUR36X;0;Lunar;0;;Alfa lynxia;773572;0;-1/0;927;United Earth;0;526;0;2019-03-03 00:00:00;Hjallis;Human;android.gplay;0;SYW3z6UB;100;1471;-124
6ljUYxEf;0;Red Planet;0;;OakTopia;13782895;1;0/-1;972;United Earth;1;942;0;2019-06-09 00:00:00;DaMightyOak;Human;windows.windowsstore;0;BunFSklb;90;14632;896
pMyLKsVy;0;Lunar;0;;Luna;200591;0;-1/0;967;United Earth;0;52;0;2019-06-13 00:00:00;sanprocopio;Human;web.apewebapps;5;Vr4MWOsT;100;3858;713
tENo5BJV;0;Lunar;0;;Caymans;1697911;0;1/-1;-986;United Earth;1;539;0;2019-08-11 00:00:00;Joshhh;Human;web.apewebapps;0;mPu9lnWT;100;3150;80
0fMEhlOM;0;Earthlike;0;;My Colony;403224;3;0/-1;-946;United Earth;0;14;0;2019-06-23 00:00:00;Manpls;Human;android.gplay;0;I4eavy9J;100;28802;438
DqI6Xryx;0;Sugarland;0;;Cockroach City;3786553;3;104/-86;420;Zolarg Empire;1;1024;0;2019-07-18 00:00:00;Baker;Insectoids;windows.windowsstore;1;NuQNsqyT;100;3698;-567
p9W2xNUf;0;Sugarland;0;;Zerg prime;2708792;3;104/-86;508;Zolarg Empire;0;1921;0;2019-06-07 00:00:00;Chip96;Insectoids;android.gplay;75;ynEi7DLQ;96;1410;-917
shLWhVPC;0;Lunar;0;;Colony AR-15;428248;0;-1/0;957;United Earth;0;108;0;2019-04-02 00:00:00;MadDuckling;Human;web.chrome;0;Vr4MWOsT;100;3965;716
gpKZeInC;0;Earthlike;0;;Quebec;2064345;3;0/0;549;United Earth;0;456;0;2019-05-10 00:00:00;Pabloesfeo;Human;web.apewebapps;0;XL4USqOU;100;4527;650
ZRKvl0us;0;Lunar;0;;Lunar Dreams;4736851;0;0/0;11;United Earth;0;396;0;2019-07-10 00:00:00;Kezali;Human;web.apewebapps;0;61FtdH5i;71;11962;-4
0x88hUdk;1;Ice World;0;2017-12-01 00:00:00;ZolargWorld;38565630699;4;-1/0;978;Zolarg Empire;0;320400;1;2017-11-25 00:00:00;gkdkggl;Insectoids;desktop.windows;3;Cjy3uM5h;100;120367;514
pnBhlqXq;0;Earthlike;0;;Hoffentlich nicht so faul und dumm;1936909;3;0/0;660;United Earth;0;101;0;2019-05-04 00:00:00;KuebelHund;Human;windows.windowsstore;0;VCS3emaj;100;19177;-439
nIW1IaYw;0;Red Planet;0;;Sausage boy 1126969;3666017;4;0/0;920;United Earth;0;2583;0;2018-03-06 00:00:00;sausageboy1126969;Human;web.apewebapps;0;rmapjRbz;68;1419;959
lPYjrDxX;0;Red Planet;0;;Brothers Warriors;326723;0;0/0;932;United Earth;0;67;0;2019-06-11 00:00:00;Jhown;Human;android.gplay;43;mPu9lnWT;100;4876;-783
wSzQHt0w;0;Red Planet;0;;Mars-XM2;1214692;0;0/0;-631;United Earth;0;537;0;2018-11-20 00:00:00;VuleMadafaka;Human;android.gplay;26;earth;100;2262;-856
7ib2BG0G;0;Asteroid;0;;Envy;35024184;3;-1/-2;205;League of Independent States;0;6522;0;2018-12-21 00:00:00;jawainth;Human;web.chrome;11;bBALo31H;96;5370;209
5U2zYtSJ;0;Red Planet;0;;2000AD;35402451;2;-1/0;978;United Earth;1;6350;0;2019-05-07 00:00:00;Jonnywales99;Human;android.gplay;7;33f8pYHp;84;5575;426
js4p5oIS;0;Red Planet;0;;HELLO!;1055112;0;0/0;-268;United Earth;0;113;0;2019-04-24 00:00:00;energybott;Human;web.facebook;4;vSDFBIts;94;9337;-260
MiDevnv3;0;Lunar;0;;AlphaPrime;80388729;3;-1/0;990;United Earth;0;16133;0;2019-06-11 00:00:00;jmart99;Human;windows.windowsstore;3;earth;100;4983;-116
0Cjd6Ao1;0;Asteroid;0;;Archon;3330350;0;-1/-2;166;League of Independent States;0;288;0;2019-06-02 00:00:00;chronark;Human;android.gplay;0;lis;96;11564;-228
BD7pWAjK;0;Water World;0;;Kurukur;7908425;3;104/-86;134;Zolarg Empire;0;2480;0;2019-07-24 00:00:00;Doktoreroley;Insectoids;android.gplay;2;EZIcLRkk;100;3189;-405
ELStzNWC;0;Water World;0;;Buglandia II;3012251;3;105/-86;-810;Zolarg Empire;0;1620;0;2019-07-07 00:00:00;Jayzus;Insectoids;steam.windows;11;m2olflyx;100;1859;331
qbBxJIp0;1;Ice World;0;2019-05-26 00:00:00;Le Grand Traverse;1511796890;4;104/-86;-503;Zolarg Empire;1;43303;8;2019-05-20 00:00:00;qixtand;Insectoids;desktop.mac;64;zolarg;100;34912;-899
qo6QP23V;0;Earthlike;0;;Dat colony;78498460;3;0/0;11;United Earth;0;9738;0;2019-04-09 00:00:00;Ohyes;Human;windows.windowsstore;0;bwt6OQvr;100;8061;24
HqZBqBHR;0;Earthlike;0;;SomethingRandom;167283;3;0/0;-851;United Earth;0;9;0;2019-06-21 00:00:00;urk3randomdude;Human;windows.windowsstore;0;ApMWEx3F;100;18587;154
f4lyMqXq;0;Earthlike;0;;Milo;13059482;3;0/0;-152;United Earth;0;3609;0;2019-08-16 00:00:00;1reedh;Human;windows.windowsstore;8;ACxqIIBf;100;3619;-605
ghDbfLrO;0;Lunar;0;;moon;27287397;2;0/-1;862;United Earth;0;4331;0;2019-05-02 00:00:00;renove;Human;web.apewebapps;0;hjCtwkYy;100;6300;902
DY2WSRFj;0;Red Planet;0;;Reach;489296;0;1/-1;-888;United Earth;0;65;0;2019-07-24 00:00:00;TheMartian;Human;android.gplay;0;VCS3emaj;100;7528;716
RB3SK0t4;0;Earthlike;0;;heehee;285478;3;0/0;232;United Earth;1;57;0;2019-07-21 00:00:00;jbowes04;Human;android.gplay;26;WOsS3j6Y;100;5008;509
QMrKEwZI;0;Earthlike;0;;Online 1;319643;3;0/-1;58;United Earth;0;104;0;2019-08-15 00:00:00;skipwishbone;Human;android.gplay;0;mPu9lnWT;96;3073;362
WMe5Q9xy;0;Earthlike;0;;Coloneyey namee;81402;3;0/0;152;United Earth;0;9;0;2019-06-01 00:00:00;Redwood2020;Human;android.gplay;0;earth;100;9045;-618
Hq4szgiN;0;Water World;0;;L1;83253;3;105/-86;-882;Zolarg Empire;0;54;0;2019-02-24 00:00:00;Lp25;Insectoids;android.gplay;3;nYIx2rbV;100;1542;-177
ZzukV9hH;0;Red Planet;0;;Red Mountain;10032634;1;0/0;-765;United Earth;0;2175;0;2019-03-30 00:00:00;KillJoy677;Human;android.gplay;0;earth;42;4613;-469
yhLqoA4r;0;Earthlike;0;;The First Hole We Found;1394111;3;0/-1;725;United Earth;0;150;0;2018-12-01 00:00:00;bobtheman;Human;android.gplay;0;wnUop4Zb;100;9294;942
JPjEPSJ2;0;Red Planet;0;;Star City 1;56460861;3;-1/0;901;United Earth;0;14863;0;2019-05-31 00:00:00;DerHamburger;Human;android.gplay;6;psJUggNv;100;3799;-420
VRlK1QZb;0;Ice World;0;;My Colony;1252005;0;105/-86;-834;Zolarg Empire;0;395;0;2019-06-28 00:00:00;dabestboi123;Insectoids;web.apewebapps;23;Y0KMjSCF;100;3170;350
mzfDqbA3;1;Red Planet;0;;Lizards United v.2;1401764;0;1/0;-918;United Earth;0;229;0;2019-03-22 00:00:00;LuisDaLizard;Human;ios.appstore;0;VCS3emaj;100;6121;-269
4vbSHAcZ;1;Red Planet;0;2018-07-19 00:00:00;Geronimo;2133540;4;0/-1;-769;United Earth;0;9348;0;2018-07-17 00:00:00;Grengood;Human;desktop.windows;9;earth;100;228;947
UJDdupqV;0;Red Planet;0;;despacidont;1277324480;3;-1/0;782;United Earth;0;74641;0;2018-12-21 00:00:00;Lordharmy;Human;android.gplay;1;qdNNaAv2;100;17113;-168
sxrmIaMv;0;Asteroid;0;;Trafingo;1048875;0;0/0;-48;League of Independent States;0;482;0;2019-02-16 00:00:00;muffitt95;Human;android.gplay;0;CPL9lcLt;100;2176;-48
w2THDs8V;1;Red Planet;0;2019-08-18 00:00:00;Ezra;72687614;4;0/0;-114;United Earth;0;14897;0;2019-08-17 00:00:00;ezranitzel;Human;web.apewebapps;13;earth;4;4879;645
4dL72c0t;1;Ice World;0;2018-12-02 00:00:00;Zolarg;2127053503;4;104/-86;-3;Zolarg Empire;0;34359;0;2018-11-26 00:00:00;Amorelus;Insectoids;desktop.mac;26;zolarg;100;61907;-13
g20ExtcA;0;Earthlike;0;;Nord;1229915;3;0/0;335;United Earth;0;171;0;2019-06-20 00:00:00;Rilye04;Human;android.gplay;0;5aoUeEfV;100;7192;11
FNFp2S7e;1;Asteroid;0;2018-03-14 00:00:00;Astro Kingdom;1370929996;4;-1/-2;-46;League of Independent States;0;37874;0;2018-03-06 00:00:00;dkiller790;Human;ios.appstore;0;earth;100;36197;163
UnudkMiT;0;Red Planet;0;;My Colony;20408610;2;0/-1;983;United Earth;0;3655;0;2019-06-13 00:00:00;Harryb0i;Human;desktop.windows;24;BunFSklb;100;5584;809
nZiW4ZXG;0;Forest World;0;;what the @#!;6011019;3;1/0;-690;United Earth;0;1054;0;2019-07-06 00:00:00;PMcolony;Human;windows.windowsstore;0;IhigRvIq;100;5703;-216
70d2zNxg;0;Abandoned World;0;;Scott-Abandonded 2;10961579;3;-1/-2;-934;League of Independent States;0;2530;0;2019-05-12 00:00:00;Borgpow;Human;desktop.windows;0;5sCmAq6T;100;4333;-457
aFtEqDSM;0;Abandoned World;0;;one more time;2268510;3;-1/-2;-135;League of Independent States;0;430;0;2019-06-25 00:00:00;PMcolony;Human;windows.windowsstore;0;lis;24;5276;-186
zrX0Sf1Q;0;Sugarland;0;;My Colony;6273641;3;104/-87;-835;Zolarg Empire;0;1320;0;2019-08-17 00:00:00;chisguete;Insectoids;android.gplay;3;zolarg;100;4753;901
IYDfIcuA;0;Red Planet;0;;Zonar Prime;618972;0;0/0;964;United Earth;0;25;0;2019-07-05 00:00:00;Earthsol73;Human;android.gplay;0;earth;100;24759;-753
7KXP8IM4;0;Lunar;0;;Omega LR-1;580372;0;1/0;-836;United Earth;1;6;0;2019-05-19 00:00:00;Yerzzy;Human;android.gplay;0;DSUrra4j;100;96729;-440
NcDAOyJM;0;Ice World;0;;Ikeeants;287252;0;104/-86;-398;Zolarg Empire;0;113;0;2019-07-05 00:00:00;AtomicDylan;Insectoids;android.gplay;20;zolarg;100;2542;-267
OHXp5z5d;0;Red Planet;0;;Congo;90783;0;0/0;627;United Earth;0;19;0;2019-06-30 00:00:00;Jobot157;Human;ios.appstore;68;GKpoYwhF;90;4778;-182
MIiTzm4T;0;Red Planet;0;;Mars New Hope;0;0;-1/0;909;United Earth;1;176;0;2019-07-16 00:00:00;Westy266;Human;web.apewebapps;29;earth;100;0;-772
ImagWBxN;0;Red Planet;0;;Commune of Tea;127560;0;1/0;-769;United Earth;1;6;0;2019-05-11 00:00:00;Henry;Human;android.gplay;0;earth;100;21260;153
oxmHBQW9;0;Forest World;0;;TigOlBiddies;22159479;3;0/0;218;United Earth;0;4462;0;2019-04-20 00:00:00;Chubbycheek;Human;android.gplay;0;earth;100;4966;-63
KhgbzVtZ;0;Water World;0;;WeDrownn-Btchs!;136622;3;0/0;7;United Earth;1;44;0;2019-07-12 00:00:00;markcoyle73;Human;android.gplay;31;mOpSzcjh;100;3105;819
dMxCcxs7;1;Asteroid;0;2019-03-26 00:00:00;NOZ Jamailium;80816557207;4;-1/-2;250;League of Independent States;0;529010;1;2019-03-24 00:00:00;Jamaillia;Human;desktop.windows;0;hpuKnlAs;100;152769;-55
0zQkIwYS;0;Lava World;0;;Fff;1514600;4;104/-85;-558;Zolarg Empire;0;10;0;2019-05-29 00:00:00;SalixTeasquirrel;Insectoids;android.gplay;0;zolarg;100;151460;-775
JLC9pdWw;0;Red Planet;0;;Mother Base;20698356;2;0/0;627;United Earth;0;3679;0;2019-05-28 00:00:00;CmdrRose;Human;ios.appstore;5;C6G1jRqL;100;5626;-664
6aCnXgKq;0;Lunar;0;;Ciel Instalation One;93782;0;0/0;404;United Earth;0;17;0;2019-04-23 00:00:00;CielNekopara;Human;android.gplay;33;earth;100;5517;-615
KkxvLbDf;0;Earthlike;0;;Luftanien re-reloaded;8541487;3;0/0;447;United Earth;0;3094;0;2018-03-06 00:00:00;Krackselbubbel;Human;android.gplay;0;earth;94;2761;-543
H3BARkTm;0;Earthlike;0;;cool;73543;3;0/0;130;United Earth;0;9;0;2019-07-18 00:00:00;epicnessben;Human;windows.windowsstore;33;AFMxexti;100;8171;-12
BXm6Dek8;0;Ice World;0;;Slimerock Frozen Retreats;840690;0;-1/-2;-906;League of Independent States;0;9;0;2019-07-20 00:00:00;Wadaling;Human;android.gplay;0;3PGA8Mlo;100;93410;-559
4uMgnXva;0;Earthlike;0;;Twisted;38486;3;0/0;31;United Earth;0;413;0;2019-05-09 00:00:00;Twist3d;Human;steam.windows;0;JETEc45a;100;93;-88
0UqZdT4d;0;Forest World;0;;Woodlands;261724;3;0/0;-23;United Earth;0;5;0;2019-06-07 00:00:00;AgentC;Human;desktop.windows;20;cYdI2HC9;100;52345;179
pUfD9sbm;1;Desert World;0;2019-07-01 00:00:00;therealdeal;155877193;3;106/-87;628;Alpha Draconians;0;975;2;2019-05-29 00:00:00;Echo800;Reptilian;web.apewebapps;18;draconian;100;159874;558
GuZp9VhO;0;Lunar;0;;Waffles;3007053;0;0/0;369;United Earth;0;230;0;2019-04-30 00:00:00;juniortiz09;Human;web.chrome;5;YoUPsZ86;30;13074;-226
eVR5OBBO;0;Asteroid;0;;Iton 2;669270;0;-1/-2;321;League of Independent States;0;86;0;2018-06-19 00:00:00;InterstellarCheesesteak;Human;android.gplay;0;lis;100;7782;233
mZdidj8B;0;Red Planet;0;;My Colony;569695;0;0/0;551;United Earth;0;19;0;2019-04-24 00:00:00;NotoriousBLT123;Human;windows.windowsstore;0;3IcXfbjD;100;29984;82
wLwp5xWx;0;Lunar;0;;GREY;3804683;0;0/-1;-839;United Earth;0;1288;0;2018-09-17 00:00:00;THEGOLDENEMPIRE;Human;web.apewebapps;5;earth;96;2954;891
Cczqkwbm;1;Abandoned World;0;;UPA Trade Outpost;0;3;-1/-2;298;League of Independent States;0;8;0;2019-05-15 00:00:00;WeathermanCole;Human;web.apewebapps;0;K0jNg5T8;100;0;-101
Lp5VvFR3;1;Earthlike;0;;Valhalla;149325;3;0/0;646;United Earth;0;4;0;2019-02-24 00:00:00;BedrockHarvester;Human;windows.windowsstore;0;eMdAibVT;100;37331;-696
KfTLltBR;0;Red Planet;0;;Intersect;54892520;3;-1/0;890;United Earth;0;7783;0;2019-03-31 00:00:00;egonwakeman;Human;android.gplay;2;earth;100;7053;673
TsUjmySH;0;Earthlike;0;;Dorne;1781112;3;1/0;-842;United Earth;0;551;0;2019-04-24 00:00:00;Tiannaaileen;Human;android.gplay;0;nENadbWt;100;3233;-226
0TTO61Ib;0;Red Planet;0;;New Genic;31079143;4;0/0;49;United Earth;1;1643;0;2018-12-15 00:00:00;orgoth1990;Human;desktop.windows;6;earth;100;18916;-783
FFMiCvUb;0;Earthlike;0;;Scaracat;68600890;3;0/0;8;United Earth;0;15760;0;2019-08-07 00:00:00;tycuibap1098;Human;android.gplay;27;mPu9lnWT;100;4353;-466
MnXzYLZu;0;Red Planet;0;;Soviet Disney;18459854;3;0/0;-111;United Earth;0;1544;0;2019-06-01 00:00:00;MonstersU;Human;web.chrome;12;cYdI2HC9;100;11956;153
gFLOVhnp;0;Water World;0;;Kolonie der Weltherrschaftskafer;498128;3;104/-86;-26;Zolarg Empire;0;503;0;2019-06-20 00:00:00;KampfkatzeVOF;Insectoids;android.gplay;74;LXp9ovM0;100;990;-32
OJmHUriO;0;Red Planet;0;;My Colony;5714926;0;0/0;-174;United Earth;0;704;0;2019-06-21 00:00:00;cholakov;Human;windows.windowsstore;0;OJsAaH4h;100;8118;-194
DniTh5NS;1;Earthlike;0;2019-06-13 00:00:00;Region 3;246284361;3;1/0;-822;United Earth;1;21250;0;2019-05-26 00:00:00;Postalmiles1;Human;android.gplay;0;S0QpGtYc;100;11590;-124
uqKYicPO;0;Earthlike;0;;:::;52819712;3;0/0;167;United Earth;0;7628;0;2019-06-12 00:00:00;windschlaf;Human;desktop.windows;15;T7x7kp23;100;6924;-877
tztVflJx;0;Lunar;0;;Third City;1260190;0;0/-1;-722;United Earth;0;169;0;2019-06-07 00:00:00;Third31;Human;ios.appstore;0;qdNNaAv2;100;7457;801
bQs48lMO;0;Earthlike;0;;Draconis 55;36022027;3;-1/-1;961;United Earth;0;8726;0;2019-07-24 00:00:00;Kinizsi;Human;web.chrome;28;earth;100;4128;961
yzHkUm5H;0;Red Planet;0;;Yyyyyy;2677423;0;0/1;-60;United Earth;0;549;0;2019-08-07 00:00:00;Suspensiom;Human;android.gplay;0;earth;78;4877;-910
Wn2nOBx9;0;Lunar;0;;Ozarro;2027278;0;1/0;-745;United Earth;0;572;0;2019-08-16 00:00:00;Antonio2786;Human;android.gplay;37;zGZeF7B4;100;3544;-73
uul1fY50;0;Earthlike;0;;Auburn;2940208;3;0/-1;449;United Earth;0;817;0;2019-04-22 00:00:00;Th0r16;Human;ios.appstore;0;earth;86;3599;963
sm3u6adn;0;Earthlike;0;;Homestead X;15815880;4;0/0;-199;United Earth;0;16990;0;2018-08-22 00:00:00;Ignitearz;Human;windows.windowsstore;3;earth;100;931;-12
taTleJYR;0;Lunar;0;;VyecheslavOO;849877;0;0/-1;-95;United Earth;0;41;0;2019-08-03 00:00:00;Kruz;Human;android.gplay;0;qdNNaAv2;96;20729;780
Lp1ZyIwE;0;Lava World;0;;My Colony;3220891;4;104/-86;595;Zolarg Empire;0;726;0;2019-08-04 00:00:00;aydenaba;Insectoids;android.gplay;70;zolarg;96;4436;-77
LSuDxh2A;0;Water World;0;;ManicDeph;75889;3;0/0;529;United Earth;0;11;0;2019-04-30 00:00:00;ManicDeph;Human;android.gplay;9;3IcXfbjD;100;6899;99
8kzCKpCx;0;Earthlike;0;;My Colony;31814021;3;0/0;36;United Earth;0;6554;0;2019-05-15 00:00:00;GrooveMaster416;Human;windows.windowsstore;0;X0QpGdL4;100;4854;55
ll7yJoBJ;0;Earthlike;0;;A Hole New World;0;3;0/1;742;United Earth;0;19;0;2019-08-20 00:00:00;Bartderoos2003;Human;android.gplay;0;earth;100;0;-803
fpPYxflU;0;Earthlike;0;;My Colony;11773192;3;0/0;417;United Earth;0;1606;0;2019-04-29 00:00:00;blackout125;Human;android.gplay;0;5aoUeEfV;100;7331;122
0sZulvOG;0;Red Planet;0;;My Colony;620977;0;1/0;-843;United Earth;0;220;0;2019-04-16 00:00:00;Josepholden16;Human;android.gplay;28;zxFgjpqa;90;2823;-208
CrGmo5FR;0;Sugarland;0;;Zolarg;322950;3;105/-86;-905;Zolarg Empire;0;200;0;2019-06-12 00:00:00;Gii1;Insectoids;android.gplay;77;zolarg;94;1615;-852
lqS2vkLS;0;Red Planet;0;;Heya;481998;0;1/0;-802;United Earth;1;30;0;2019-07-02 00:00:00;Qu11t3r2;Human;android.gplay;36;YqgktKef;100;16067;642
VspnylSY;0;Red Planet;0;;Cravioa;2066377;0;0/1;-88;United Earth;0;486;0;2019-07-03 00:00:00;gooseapple5;Human;ios.appstore;31;earth;100;4252;-915
rSsXIJxm;0;Lunar;0;;DarkSide;185654;0;0/0;-289;United Earth;1;8;0;2019-05-19 00:00:00;meanbean;Human;windows.windowsstore;37;mPu9lnWT;100;23207;-926
UdcboqS5;1;Ice World;0;2019-05-12 00:00:00;Gelida;737686;0;104/-85;35;Zolarg Empire;0;123;0;2018-12-23 00:00:00;CodyStormz;Insectoids;windows.windowsstore;17;earth;100;5997;-970
iESbLCD1;0;Lava World;0;;FirePire;3182;4;104/-86;937;Zolarg Empire;0;4;0;2018-01-02 00:00:00;Gammawolf217;Insectoids;android.gplay;0;zolarg;100;796;-819
nwnTw6US;1;Sugarland;0;2017-08-15 00:00:00;Plz;10037668663;3;104/-86;273;Zolarg Empire;0;74540;1;2017-07-04 00:00:00;Hees;Insectoids;windows.windowsstore;0;zolarg;100;134662;-366
HtgVvmfs;0;Earthlike;0;;Earth Online;514334;3;0/0;221;United Earth;1;84;0;2019-06-11 00:00:00;octoid;Human;windows.windowsstore;6;AFMxexti;100;6123;-177
yM87Cc20;0;Earthlike;0;;Mookopolis;2619420;3;1/0;-797;United Earth;0;860;0;2019-04-04 00:00:00;deathmook;Human;android.gplay;0;zGZeF7B4;100;3046;-157
