Charter;Unemployment;Population;Name;GDP;Sector;Ycoord;Type;Platform;Xcoord;Owner;Civilization;rrr;Region;GDP per capita;Race;Founded;Independence;Capitol;Atmosphere stage;CW size;Mother Colony Charter;Mother colony relations
V5ITpasi;50;34;Bulletcity;127864;1/0;-304;Earthlike;android.amazon;-865;Bulletboy071;United Earth;0;0;3761;Human;2019-06-26 00:00:00;;0;3;0;nAzyOTey;94
EWEw2voY;0;297;Newron;1248904;0/0;-364;Lunar;android.gplay;-201;godoftrees;United Earth;0;0;4205;Human;2018-12-30 00:00:00;;0;0;0;earth;92
aKYHXQ06;0;311;Colonius Imperius;1081788;-1/-2;-52;Abandoned World;android.gplay;-349;D3vilOps;League of Independent States;0;0;3478;Human;2018-12-21 00:00:00;;0;3;0;lis;94
goiL3nYK;1;2759;USSSSS;8601551;0/0;591;Red Planet;web.chrome;477;TimeWaster;United Earth;0;0;3118;Human;2019-08-23 00:00:00;;1;2;0;OXZhKhOW;100
tArheuHQ;17;400;Did I have the kids;904487;104/-86;-468;Sugarland;android.gplay;-790;BumNugget;Zolarg Empire;0;0;2261;Insectoids;2019-06-03 00:00:00;;0;3;0;zolarg;100
mYJHhBzu;34;76201;Kerberos;282034267362;0/-1;979;Lunar;steam.mac;18;3radek;United Earth;0;1;3701189;Human;2019-07-30 00:00:00;2019-07-30 00:00:00;1;4;0;mPu9lnWT;100
PtEdlDCL;1;46144;New Valyria;1025756229;0/0;988;Red Planet;android.gplay;675;Fennec;United Earth;15;0;22229;Human;2019-06-11 00:00:00;1970-01-01 00:00:00;1;3;0;earth;100
Ag0AAEKN;17;455;Minas Tirith;57830786;106/-87;-783;Abandoned World;desktop.mac;450;stephneco;Alpha Draconians;0;0;127101;Reptilian;2019-09-12 00:00:00;;0;3;0;Q5tjxSlV;100
qqmlhhX3;2;7117;Mega landia;107491335;0/0;233;Earthlike;android.gplay;-192;Megaland;United Earth;0;0;15103;Human;2017-12-18 00:00:00;2017-12-25 00:00:00;1;3;0;earth;100
RXxAIcrI;2;200;My Colony;42323;104/-86;-881;Sugarland;windows.windowsstore;354;ntsugar8;Zolarg Empire;0;0;212;Insectoids;2019-06-19 00:00:00;;0;3;0;zolarg;94
kpMoS6Fz;0;1256;NuEarth782;8141056;1/0;-135;Earthlike;android.gplay;-722;Vezarus;United Earth;0;0;6482;Human;2019-05-24 00:00:00;;0;3;0;zGZeF7B4;100
4FuLW9Ip;0;144218;Aussies Anonymous [NOZ];88061765;-1/-2;-90;Ice World;desktop.windows;270;Wubman;League of Independent States;0;1;611;Human;2019-08-24 00:00:00;;0;4;0;lis;100
MhZ8x4iC;0;253;My Colony;3962623;0/0;-9;Lunar;ios.appstore;304;CapeSL;United Earth;0;0;15663;Human;2019-06-01 00:00:00;;0;0;0;5aoUeEfV;100
cBDHpRIQ;14;36;the big sad;393622;-1/0;-443;Lunar;steam.windows;886;bugejayjay;United Earth;0;1;10934;Human;2019-06-13 00:00:00;;0;0;0;psJUggNv;100
wxU49PPO;0;12754;Kambala;58855857;-1/0;83;Red Planet;windows.windowsstore;821;bigtimer;United Earth;0;1;4615;Human;2019-06-22 00:00:00;;0;2;0;qjZyorsj;100
MW1Q4bcE;42;25323;Tobi;10902780;0/0;-37;Red Planet;android.gplay;356;Tobi;United Earth;0;0;431;Human;2017-10-14 00:00:00;;0;4;0;earth;98
mNs3OuLL;0;1476;wealth;8862791;0/0;-755;Red Planet;steam.windows;-942;miifire;United Earth;0;1;6005;Human;2019-05-09 00:00:00;;0;1;0;cVRUJOrm;100
6OnB0XAN;1;16273;bruh;145187938;0/1;-848;Red Planet;windows.windowsstore;856;bruh;United Earth;0;0;8922;Human;2019-08-25 00:00:00;;0;2;0;9QuwM2Ad;100
hFYQ9GWe;37;10399;Orleans Parish;57774130;0/0;-164;Earthlike;windows.windowsstore;649;techno247;United Earth;0;1;5556;Human;2018-10-21 00:00:00;;0;3;0;earth;100
oJYLGSmx;5;88590;Colony#1;8978551427;0/1;-794;Red Planet;android.gplay;-695;TillTheTitan;United Earth;4;0;101349;Human;2019-04-21 00:00:00;2019-05-05 00:00:00;1;4;0;7tJtoMgC;100
NbNexsp1;0;45;New Earf;145133;0/0;-359;Earthlike;android.gplay;631;Darktomorrow;United Earth;0;0;3225;Human;2019-05-03 00:00:00;;0;3;0;VCS3emaj;100
8Ksj9SAy;2;8147;Imperial Munson;59492360;0/1;-467;Lunar;desktop.windows;-97;bastecklein;United Earth;0;1;7302;Human;2018-09-02 00:00:00;;0;4;0;jGTKNfWT;100
eKwEy7Nf;0;168;My Colony;1601542;-1/-2;75;Abandoned World;ios.appstore;-93;Johnnyboy245;League of Independent States;0;0;9533;Human;2019-08-20 00:00:00;;0;3;0;lis;96
rLjdk44V;0;883;Gamer city;2723410;0/0;-252;Earthlike;android.gplay;378;MAXTER;United Earth;0;0;3084;Human;2019-05-16 00:00:00;;0;3;0;8LeGCLjM;100
zgI1oFHw;0;3425;Hawkings Peak;17354943;0/0;-257;Earthlike;windows.windowsstore;172;EnrodianConfederation;United Earth;0;0;5067;Human;2019-06-21 00:00:00;;0;3;0;80GsYuln;100
mvFlPyIK;0;3;Buttox Primary;37959;-1/0;185;Earthlike;web.apewebapps;907;Lunaslantern;United Earth;0;0;12653;Human;2018-12-10 00:00:00;;0;3;0;CXtAQeAk;100
V4vaAiqg;59;30;Panghu;0;0/0;-717;Earthlike;android.gplay;656;Panghu;United Earth;0;0;0;Human;2019-06-24 00:00:00;;0;3;0;BunFSklb;100
s5xmlsLX;9;63668;StarklesWorld;759354874;0/0;-346;Earthlike;windows.windowsstore;489;tomastarkie;United Earth;1;0;11927;Human;2019-08-24 00:00:00;2019-08-30 00:00:00;1;4;0;earth;100
UNYEMosB;4;23;MineKingW;36456;0/1;-809;Red Planet;android.gplay;621;FireGuy;United Earth;0;0;1585;Human;2019-09-08 00:00:00;;0;0;0;earth;100
ybczqMnG;20;141;Scott-Ice-4;294813;-1/-2;-160;Ice World;windows.windowsstore;-159;Borgpow;League of Independent States;0;0;2091;Human;2019-07-08 00:00:00;;0;0;0;e0Ok7v13;66
VYUAKKHk;0;314;My Colony;1055784;-1/0;-674;Red Planet;android.gplay;968;Tabouret;United Earth;0;0;3362;Human;2019-08-18 00:00:00;;0;0;0;earth;88
f6ixFHxU;25;4541;My Colony;22982795;0/-1;961;Red Planet;windows.windowsstore;-925;epicnessben;United Earth;0;0;5061;Human;2019-07-18 00:00:00;;0;2;0;earth;92
UufBZ8Pq;2;10441;[NOZ] Uprising Sun;45697780;0/0;858;Red Planet;web.apewebapps;-916;vertezgo;United Earth;0;0;4377;Human;2018-09-08 00:00:00;;0;3;0;qdNNaAv2;100
0GbCeXhA;0;17;My Colony;102822;0/0;131;Earthlike;windows.windowsstore;544;DareTheFair12;United Earth;0;0;6048;Human;2019-05-21 00:00:00;;0;3;0;3IcXfbjD;100
SRaSgAvZ;0;998;Glory of Om;4549139;0/0;-649;Red Planet;android.gplay;-431;Munstrumweatherwax;United Earth;0;0;4558;Human;2019-07-02 00:00:00;;0;2;0;earth;100
EP6Rc8dx;0;6451;earth_2;48347483;-1/0;-123;Earthlike;android.gplay;69;Wildsmith87;United Earth;0;1;7495;Human;2019-07-31 00:00:00;;0;3;0;uvBMmpAy;100
5A1USi6w;2;2184;Wawka;9523044;0/-1;610;Red Planet;android.gplay;-4;MatexN;United Earth;0;0;4360;Human;2019-07-26 00:00:00;;0;0;0;OQUUg0mM;100
kYUduZox;91;14;Lazord;14844372;106/-87;248;Abandoned World;ios.appstore;38;Endermine;Alpha Draconians;0;0;1060312;Reptilian;2019-05-27 00:00:00;;1;3;0;9VD7lvY9;100
zGZeF7B4;22;199306;Morn;81559518000;1/0;-121;Red Planet;desktop.windows;-785;morn704;United Earth;48;1;409218;Human;2019-02-17 00:00:00;2019-02-24 00:00:00;1;4;0;nENadbWt;100
wJnIHJuu;0;1709;Waabs;9678606;0/0;-340;Earthlike;android.gplay;-429;Gustus;United Earth;0;0;5663;Human;2019-05-28 00:00:00;;0;3;0;vSDFBIts;100
gjF9wOQP;7;6461;Epsilon Eridani;30861036;0/0;-710;Lunar;android.gplay;-411;rjoster;United Earth;0;1;4777;Human;2019-01-25 00:00:00;;0;4;0;mPu9lnWT;100
LnDcGFgT;12;847;clr;5970879;0/0;76;Earthlike;android.gplay;985;Clr;United Earth;0;0;7049;Human;2019-06-21 00:00:00;;0;3;0;IhigRvIq;100
VSXwZcic;1;51161;Maniekzajety;422402653;1/0;882;Earthlike;android.gplay;-892;Maniekzajety;United Earth;0;0;8256;Human;2019-06-09 00:00:00;2019-08-10 00:00:00;1;3;0;earth;100
ypNV6WPM;29;1993;Gixer;5446599;0/0;-622;Red Planet;android.gplay;-140;Zues;United Earth;0;0;2733;Human;2018-11-20 00:00:00;;0;0;0;earth;100
QvexScHd;45;22288;Spart;40973058;0/0;-678;Earthlike;web.apewebapps;602;ArteBall01;United Earth;0;0;1838;Human;2019-03-05 00:00:00;;0;3;0;mPu9lnWT;100
8psk9xsA;0;1129;BifrostSupporter;4522935;0/-1;928;Earthlike;android.gplay;827;PhantomRound;United Earth;0;0;4006;Human;2019-05-08 00:00:00;;0;3;0;BunFSklb;100
qeh0s85O;0;166;Smallbug;710680;104/-87;929;Sugarland;android.gplay;-466;Orrigo;Zolarg Empire;0;0;4281;Insectoids;2019-06-04 00:00:00;;0;3;0;zolarg;100
kja71KCb;42;114;My Colony;666597;0/0;-214;Lunar;android.gplay;-198;Beninator539Gamer;United Earth;0;0;5847;Human;2019-05-30 00:00:00;;0;0;0;vSDFBIts;100
8G3t5VsF;14;324452;Bumsfidel;11214143385;1/0;-147;Earthlike;android.gplay;-339;Deprinator;United Earth;4;1;34563;Human;2019-06-21 00:00:00;2019-07-23 00:00:00;1;4;0;I48gq4eh;100
DFMkxA1u;1;1269;My Colony;1382926;0/-1;907;Red Planet;android.gplay;597;LukaS;United Earth;0;0;1090;Human;2017-08-20 00:00:00;;0;1;0;earth;100
jjWh9q9C;21;75;jjWh9q9C;370735;0/0;-64;Red Planet;android.gplay;128;damionx7;United Earth;0;0;4943;Human;2019-06-29 00:00:00;;0;4;0;AFMxexti;100
v4bJh2nl;6;39;The City of Jhrushbe;509452;-1/0;928;Red Planet;android.amazon;860;Jhrushbe;United Earth;0;0;13063;Human;2019-08-20 00:00:00;;0;0;0;1i1okINJ;100
TtcPa6Nk;0;20;My Colony;23528;1/0;-104;Red Planet;ios.appstore;-303;Arman;United Earth;0;0;1176;Human;2019-06-24 00:00:00;;0;0;0;I48gq4eh;94
FMBsRVgN;0;134;Beta 042 MK2;0;0/0;-329;Red Planet;ios.appstore;-255;UltiMultiGamer;United Earth;0;0;0;Human;2018-07-24 00:00:00;;0;0;0;earth;94
fqLuLjRP;22;190;Diatetric;1498833;0/0;19;Red Planet;ios.appstore;233;tinykitten01;United Earth;0;0;7889;Human;2019-08-04 00:00:00;;0;0;0;earth;100
L9jzBvlq;0;3113;Zurg;31525701;0/0;-412;Earthlike;android.gplay;-717;Ddpdjl;United Earth;0;0;10127;Human;2019-05-10 00:00:00;;0;3;0;earth;100
wI15hbiH;0;63;Rvegsm;134820;0/-1;873;Red Planet;ios.appstore;786;renove;United Earth;0;0;2140;Human;2018-04-20 00:00:00;;0;0;0;hjCtwkYy;100
LQUusXMt;6;4915;M1.1;40633005;0/0;292;Red Planet;android.gplay;-763;fr4um3i3r;United Earth;0;0;8267;Human;2017-07-11 00:00:00;2017-07-22 00:00:00;1;3;0;earth;100
9ktsFGl9;0;23;Empirica;0;1/0;402;Red Planet;android.gplay;-911;Art3mis2045;United Earth;0;0;0;Human;2019-07-31 00:00:00;;0;0;0;earth;100
nmxKWMoA;0;101;AnotherColony;109380;0/0;830;Red Planet;windows.windowsstore;947;NewUsername;United Earth;0;0;1083;Human;2018-06-22 00:00:00;;0;0;0;earth;100
esGtJ1sQ;2;105310;Blue 1;384273422;0/0;-987;Earthlike;android.gplay;-191;tblue1313;United Earth;0;0;3649;Human;2018-10-09 00:00:00;2018-10-15 00:00:00;1;4;0;earth;100
myUQIvbV;0;639;greenland03;8188837;0/0;-143;Forest World;desktop.windows;247;mogumogu0000;United Earth;0;0;12815;Human;2019-07-22 00:00:00;;0;3;0;AFMxexti;100
j04LyIpr;0;2238;New Eden;3028230;0/-1;481;Forest World;android.gplay;-154;Nitewolf;United Earth;0;0;1353;Human;2017-03-13 00:00:00;;0;3;0;iNu7QWTB;100
mAuf27Mf;2;4158;Earth5;36781272;0/-1;781;Earthlike;android.gplay;-581;nar167;United Earth;0;0;8846;Human;2019-06-29 00:00:00;;0;3;0;earth;100
RRAg8Vlg;0;4;Helium Prime;343482;0/0;317;Lunar;windows.windowsstore;-513;Sabre;United Earth;0;0;85870;Human;2019-07-31 00:00:00;;0;0;0;9ghi9JTh;100
ad4lGGsl;30;7141;Sin Paradise;68083994;0/0;909;Earthlike;android.gplay;245;SinfulTed;United Earth;0;0;9534;Human;2019-04-13 00:00:00;;0;4;0;earth;100
K0o4yd0S;0;332;Cornolia;1628571;0/0;993;Red Planet;android.gplay;667;JoeiM;United Earth;0;0;4905;Human;2019-07-09 00:00:00;;0;0;0;PtEdlDCL;100
TbVq2sQF;0;26;Lunar One;168944;0/1;-659;Lunar;android.gplay;-900;Uthar;United Earth;0;0;6498;Human;2019-01-20 00:00:00;;0;0;0;earth;100
qpmcOSIz;36;274;wetbiome;891364;0/0;-109;Water World;android.gplay;991;ravnis;United Earth;0;1;3253;Human;2019-06-25 00:00:00;;0;3;0;earth;100
cENxVCU9;0;71;SDS;671231;-1/-2;-319;Abandoned World;web.apewebapps;-272;klokan;League of Independent States;0;0;9454;Human;2019-07-27 00:00:00;;0;3;0;lis;100
JPVwhv67;0;4528;Alligence of Kurowida;205492737;104/-86;-33;Sugarland;desktop.windows;79;kurow23;Zolarg Empire;0;1;45383;Insectoids;2018-12-31 00:00:00;2019-01-19 00:00:00;1;3;0;zolarg;100
eekoC2GZ;0;8209;NewKastoue;26544772;0/0;7;Lunar;desktop.windows;-81;KastoueMee;United Earth;0;1;3234;Human;2019-09-01 00:00:00;;0;2;0;earth;100
2mtMoikE;0;27745;Panta III;150247180;0/0;-308;Red Planet;windows.windowsstore;751;annawanna;United Earth;0;0;5415;Human;2019-05-17 00:00:00;;1;4;0;EZIcLRkk;100
ydEhoHmF;0;6039;._. 2.0;19160869;0/-1;819;Red Planet;web.apewebapps;454;Th3N3wN3wb;United Earth;0;1;3173;Human;2019-04-05 00:00:00;;0;2;0;IQeEQ2Sy;100
sLaNlLm4;4;1257;United Earth-Red Planet;5121698;0/0;-408;Red Planet;android.gplay;-258;snoopy;United Earth;0;0;4075;Human;2017-10-07 00:00:00;;0;2;0;earth;100
Pj8BaoDx;0;2100;Sugario;2748382;104/-85;-820;Sugarland;web.apewebapps;-97;RLMYTHICALLEGEND;Zolarg Empire;0;0;1309;Insectoids;2019-08-05 00:00:00;;0;3;0;Ocgcf2kw;90
MZwAuSxm;0;8;yes;0;0/0;-543;Earthlike;android.gplay;662;Darkmaster45;United Earth;0;0;0;Human;2019-06-14 00:00:00;;0;3;0;PgJdu9ly;100
VaNShSXE;2;71;FateNova-R-;561138;0/0;543;Red Planet;web.apewebapps;509;BestColonyPaves;United Earth;0;0;7903;Human;2019-08-01 00:00:00;;0;0;0;earth;100
yAhy6Zqs;27;75984;Classified;333370704966;0/-1;989;Lunar;steam.mac;974;3radek;United Earth;0;1;4387380;Human;2019-07-30 00:00:00;2019-07-30 00:00:00;1;4;0;mPu9lnWT;100
Q1qbCyA9;0;3724;Nortopia;8712496;0/0;37;Lunar;ios.appstore;371;norberttony;United Earth;0;0;2340;Human;2018-09-16 00:00:00;;0;4;0;earth;100
wlRX6HpJ;0;34;Communist paradise;316660;0/0;38;Earthlike;desktop.windows;56;CapitalistStalin;United Earth;0;0;9314;Human;2019-09-14 00:00:00;;0;3;0;earth;100
rbhaetgV;5;5624;Test;24618140;1/0;953;Red Planet;android.gplay;-846;Azraelis;United Earth;0;0;4377;Human;2016-11-19 00:00:00;2017-02-23 00:00:00;1;4;0;earth;100
K3MF5vvM;4;2396;Youtube Colony;5886753;0/0;-86;Earthlike;windows.windowsstore;-719;soproktothek;United Earth;0;0;2457;Human;2019-01-05 00:00:00;;0;3;0;earth;100
ZnJJEXi2;0;32;Haraton;180107;0/0;-820;Earthlike;ios.appstore;-970;Phenixfire234;United Earth;0;0;5628;Human;2019-04-15 00:00:00;2019-05-02 00:00:00;1;3;0;cVRUJOrm;100
NP97sz54;1;946;Christopia;9122382;0/0;149;Red Planet;android.gplay;956;xircso;United Earth;0;0;9643;Human;2019-05-24 00:00:00;;0;2;0;earth;100
qIGDuNOO;0;34;hardt;48060;0/0;-55;Earthlike;web.apewebapps;-32;gfqwerty;United Earth;0;0;1414;Human;2019-09-15 00:00:00;;0;3;0;kKngN3lI;100
edmCCQi4;2;14064;moon land;34552493;0/0;842;Lunar;windows.windowsstore;-856;willcat4;United Earth;0;1;2457;Human;2019-05-16 00:00:00;;0;4;0;earth;100
Swh2ZoI4;6;16255;ATLANTIS;322607256;0/0;-196;Red Planet;android.gplay;576;Gammawolf217;United Earth;0;0;19847;Human;2019-05-14 00:00:00;;0;3;0;5aoUeEfV;100
eqjtPj7R;0;266;death!!;3275652;1/-1;206;Earthlike;android.gplay;-918;KB3JQZ;United Earth;0;0;12314;Human;2019-07-18 00:00:00;;0;3;0;EZIcLRkk;100
WznfxoYQ;0;105;Neverun;450077;0/0;-984;Water World;android.gplay;-526;Juggalo1317;United Earth;0;1;4286;Human;2019-09-02 00:00:00;;0;3;0;earth;100
CZhLsxCS;0;3;Oggi;284320;0/0;12;Water World;windows.windowsstore;-10;Prazzo;League of Independent States;0;0;94773;Human;2019-07-17 00:00:00;;0;3;0;FHTIpfFu;100
kSYVIDlj;14;269;WASTELAND;951887;0/0;132;Earthlike;android.gplay;663;CrossApe;United Earth;0;0;3539;Human;2019-06-16 00:00:00;;0;3;0;RJM2SMHn;100
GvNxGteH;15;117909;Lebensraum 1;21498092183;0/0;-22;Red Planet;steam.windows;871;Jimh823;United Earth;0;1;182328;Human;2019-09-05 00:00:00;2019-09-07 00:00:00;1;4;0;pW7X980l;100
lis;27;925163;Independent State;785321145;-1/-2;0;Sugarland;Unknown;0;;League of Independent States;139;0;849;Human;2017-05-11 00:00:00;2017-05-11 00:00:00;1;2;0;earth;0
7RD4AxEZ;0;1900;zsa;8938945;0/-1;973;Lunar;windows.windowsstore;-222;Kuronisanji;United Earth;0;0;4705;Human;2019-09-15 00:00:00;;0;3;0;earth;100
eWVlcMvy;0;392;Eartho Muerto;1782013;-1/-2;53;Abandoned World;ios.appstore;-350;Shishir01;League of Independent States;0;0;4546;Human;2019-09-14 00:00:00;;0;3;0;QTmtpsJ3;100
5xFlak4N;0;28;ASX;0;1/0;746;Earthlike;windows.windowsstore;-663;kipmin93bs;United Earth;0;0;0;Human;2019-07-25 00:00:00;;0;3;0;VCS3emaj;100
pGIXZnNA;0;119;Hell;0;0/0;-379;Red Planet;android.gplay;-895;Adnaan;United Earth;0;0;0;Human;2019-08-18 00:00:00;;0;0;0;earth;100
LR6aMMkn;2;7540;My Colony;29251742;1/0;-283;Earthlike;web.apewebapps;-838;gvaughn;United Earth;0;0;3880;Human;2019-06-11 00:00:00;;0;3;0;BTKKGcxm;100
PNFPZJY0;13;626;Lituanica;1349053;0/0;-894;Earthlike;desktop.windows;106;JoozoLTU;United Earth;0;0;2155;Human;2019-07-11 00:00:00;;0;3;0;earth;100
pziJHzfP;1;19778;bex1;201746512;0/0;-117;Red Planet;android.gplay;142;stefanus;United Earth;0;0;10201;Human;2019-08-11 00:00:00;2019-09-09 00:00:00;1;3;0;earth;100
TGiz6NyA;0;466;uWater;1389274;1/0;-960;Water World;web.apewebapps;-869;ugorur;United Earth;0;1;2981;Human;2019-09-12 00:00:00;;0;3;0;hGscntVq;100
33f8pYHp;13;69402;USA;272708617;-1/0;433;Earthlike;android.gplay;989;Jonnywales99;United Earth;3;1;3929;Human;2019-04-29 00:00:00;2019-05-07 00:00:00;1;4;0;earth;100
a6gMyYrY;22;296;meagan;2052406;0/-1;333;Red Planet;android.gplay;-107;Poisoncam1991;United Earth;0;1;6934;Human;2019-08-12 00:00:00;;0;0;0;mPu9lnWT;100
cCmqMWiM;0;61;Abatoria;241100;0/0;-125;Forest World;web.apewebapps;167;Sadenek;United Earth;0;0;3952;Human;2019-07-08 00:00:00;;0;3;0;AFMxexti;100
lQOUfI37;5;3180;Pluto;15122119;0/0;-889;Red Planet;android.gplay;-990;Grinchios;United Earth;0;0;4755;Human;2019-03-07 00:00:00;;0;2;0;earth;52
lJ75Pyf8;2;38;Oliver;189229;0/0;-286;Earthlike;android.gplay;254;renatoterror;United Earth;0;0;4980;Human;2019-08-29 00:00:00;;0;3;0;earth;88
LsTUVxFw;0;83;My Colony;964;0/0;159;Red Planet;ios.appstore;172;dr007;United Earth;0;0;12;Human;2019-08-07 00:00:00;;0;0;0;uvBMmpAy;100
Sd7NCh1w;50;4;Trelo;102648;-1/-2;-337;Water World;android.gplay;128;scarab8600;League of Independent States;0;1;25662;Human;2019-08-12 00:00:00;;0;3;0;sgrLbJzY;100
gVABu7r2;21;3614;Ares;1169621;0/0;-818;Red Planet;android.gplay;578;ProdigySkrrt;United Earth;0;0;324;Human;2019-07-07 00:00:00;;0;2;0;mPu9lnWT;100
l9qVs9Lm;0;6;Nasa;339612;1/0;535;Earthlike;ios.appstore;-210;Prezboi;United Earth;0;0;56602;Human;2019-06-13 00:00:00;;0;3;0;VCS3emaj;100
AIfSOFc4;0;21;Mars in Russia;2909;0/0;-208;Red Planet;android.gplay;637;Eref;United Earth;0;0;139;Human;2019-09-01 00:00:00;;0;0;0;earth;100
lVjpiTYn;0;77;Axodok Empire;1495445;0/0;384;Lunar;windows.windowsstore;578;Axodok;United Earth;0;0;19421;Human;2019-07-06 00:00:00;;0;0;0;YqgktKef;94
mUdvzECq;3;5196;Merked;29347793;-1/-2;-343;Asteroid;windows.windowsstore;-121;bigtimer;League of Independent States;0;1;5648;Human;2019-08-16 00:00:00;;0;1;0;lis;100
A0oJyJOV;0;1472;HQ1030;5808021;0/0;-605;Earthlike;ios.appstore;-681;jenzo704;United Earth;0;1;3946;Human;2018-12-07 00:00:00;1969-12-31 00:00:00;1;3;0;earth;100
p1U6ZKig;41;4460;[NOZ] RushOfred;9037155;104/-85;-860;Sugarland;desktop.windows;-980;rushzera;Zolarg Empire;0;1;2026;Insectoids;2019-05-21 00:00:00;;0;3;0;z3SiwkFs;100
kHYNnwsl;0;123;A.I.D.C;433103;0/0;-870;Earthlike;android.gplay;-992;Arbitraryexistence1;United Earth;0;0;3521;Human;2019-06-18 00:00:00;;0;3;0;uvBMmpAy;100
kKngN3lI;0;8694;ferrari;35094081;0/0;-55;Red Planet;web.apewebapps;-33;gfqwerty;United Earth;1;0;4037;Human;2019-09-06 00:00:00;2019-09-15 00:00:00;1;3;0;earth;100
YBL6c4Ik;10;93945;My Metropolis;112604949;0/0;-740;Lunar;windows.windowsstore;629;hamman2019;United Earth;0;1;1199;Human;2019-08-31 00:00:00;;0;2;0;EZIcLRkk;100
tJU24Na7;0;18479;Centauri;181143737;0/0;762;Red Planet;android.gplay;370;ctucker42701;United Earth;0;1;9803;Human;2019-08-09 00:00:00;2019-08-23 00:00:00;1;3;0;earth;100
vhbq6Yet;8;12038;Grape Ape;24447143;0/0;-139;Earthlike;web.apewebapps;213;SassyWench;United Earth;0;0;2031;Human;2019-05-24 00:00:00;;0;3;0;AFMxexti;100
RbnaSuvY;80;56;Luna;184786;1/-1;353;Lunar;android.gplay;-751;Trevor;United Earth;0;0;3300;Human;2019-05-18 00:00:00;;0;0;0;W1vzY3zm;100
5iNcr0so;0;113;Sugarflies;1014863;104/-86;-41;Sugarland;android.gplay;-11;EnglishLad;Zolarg Empire;0;0;8981;Insectoids;2019-08-09 00:00:00;;0;3;0;7qkXSuCr;100
fa0U74si;0;21160;Ares;92548313;0/0;275;Red Planet;android.gplay;780;ctucker42701;United Earth;0;1;4374;Human;2019-08-27 00:00:00;2019-08-28 00:00:00;1;2;0;earth;100
EVb6onD4;0;4;Sagemoor;36303;0/0;-176;Forest World;steam.windows;642;Samjones1976;United Earth;0;1;9076;Human;2019-07-01 00:00:00;;0;3;0;GKpoYwhF;100
jSZ8GeiP;2;154;My Colony;874477;0/-1;413;Earthlike;windows.windowsstore;698;Mudkip818897;United Earth;0;0;5678;Human;2019-07-19 00:00:00;;0;3;0;mPu9lnWT;100
xJJEekh8;9;10883;Thea;64778726;0/0;260;Red Planet;steam.windows;393;Hadler;United Earth;0;0;5952;Human;2019-06-08 00:00:00;;0;3;0;5aoUeEfV;100
YJ665cli;4;2002;Diggity;45066153;0/0;646;Lunar;windows.windowsstore;362;bigtimer;United Earth;0;1;22511;Human;2019-06-21 00:00:00;;0;0;0;uOGNRWQf;100
rlBjuQwV;0;149640;Banana;3361734564;104/-86;-541;Ice World;desktop.windows;38;Borisville;Zolarg Empire;0;0;22465;Insectoids;2017-10-07 00:00:00;2017-10-21 00:00:00;1;4;0;earth;100
J98HWYNZ;0;114;Marvel;406187;0/-1;541;Forest World;android.gplay;-781;mclaughlinbradley;United Earth;0;0;3563;Human;2019-05-29 00:00:00;;1;3;0;EZIcLRkk;100
no52mw1l;7;478;Team Noke;1498036;-1/-2;323;Water World;desktop.windows;-144;Fuball;League of Independent States;0;0;3134;Human;2019-07-19 00:00:00;;0;3;0;lis;100
Z6926MiZ;46;367;Poopyes;249900;104/-86;-14;Sugarland;android.gplay;637;EpicGamer;Zolarg Empire;0;0;681;Insectoids;2019-07-24 00:00:00;;0;3;0;zolarg;100
IbPns6se;16;9954;UED;48081299;0/0;-703;Earthlike;android.gplay;-396;Mobydick;United Earth;0;0;4830;Human;2019-08-31 00:00:00;;0;3;0;earth;58
I6tMGg6g;2;10800;Talbotcity;83077060;-1/0;146;Red Planet;android.gplay;813;Tabouret;United Earth;2;0;7692;Human;2019-08-17 00:00:00;2019-08-18 00:00:00;1;4;0;earth;100
1zfA33aC;7;30082;HI;153628575;1/0;285;Red Planet;steam.windows;-983;Geshin;United Earth;0;1;5107;Human;2019-05-25 00:00:00;2019-05-29 00:00:00;1;3;0;21SHssRI;100
UsNLtg1m;23;521;Salamander Army;2414466;0/0;-674;Red Planet;android.gplay;663;Sparrattic;United Earth;0;0;4634;Human;2019-08-06 00:00:00;;0;0;0;1TZEftG2;100
VTsPk9M5;17;890;usa;6701594;0/-1;788;Earthlike;web.facebook;-489;ANTBANDOo;United Earth;0;1;7530;Human;2019-07-01 00:00:00;;0;3;0;earth;100
8N0ZghfT;15;82979;Yak Herder;711923946;0/-1;966;Earthlike;windows.windowsstore;580;harry271;United Earth;1;0;8580;Human;2018-07-22 00:00:00;2018-12-03 00:00:00;1;3;0;earth;100
nudWBeRF;0;1262;[Community] DGUE ;1835230;0/0;-678;Red Planet;web.apewebapps;373;dfv123;United Earth;0;1;1454;Human;2019-08-13 00:00:00;;0;0;0;kVxf8w1a;100
8wPxBDxA;0;155;[NOZ] ALPHA;691960;1/0;-379;Red Planet;android.gplay;-921;theone4685;United Earth;0;1;4464;Human;2019-06-21 00:00:00;;1;0;0;61FtdH5i;94
kNpOERDT;0;1508;Qarth;10352636;1/0;-167;Lunar;android.gplay;-378;Woadie1;United Earth;0;0;6865;Human;2019-06-01 00:00:00;;0;2;0;joK3TFF5;100
5iLVHjM3;0;4691;yeet;30889416;-1/-2;261;Abandoned World;web.apewebapps;-78;louis2022;League of Independent States;0;0;6585;Human;2019-05-31 00:00:00;;0;3;0;jGTKNfWT;100
