Charter;Unemployment;Type;Civilization;rrr;Race;Independence;CW size;GDP;Ycoord;Name;Region;Owner;Platform;Mother colony relations;Xcoord;Atmosphere stage;Population;Mother Colony Charter;Capitol;Founded;Sector;GDP per capita
tl1nMEOP;0;Red Planet;United Earth;0;Human;;0;48357775;-41;Lethlia;0;NetrEnde;windows.windowsstore;96;-991;2;4227;earth;0;2020-12-04 00:00:00;1/0;11440
ASnuBq68;1;Forest World;United Earth;0;Human;2020-05-31 00:00:00;0;342822871;414;Forest Region;1;charon3000;windows.windowsstore;123;357;3;24809;earth;1;2020-04-04 00:00:00;0/0;13818
m7Wm2YnZ;1;Asteroid;League of Independent States;2;Human;2020-11-27 00:00:00;0;1094563259;574;Marvel;1;jamesfranksf;desktop.windows;123;879;4;19289;fVGX6qzU;1;2020-11-21 00:00:00;-1/-2;56745
EiwVQtQG;2;Lunar;United Earth;0;Human;1970-01-01 00:00:00;0;1818272497;-645;Bibbitybob;1;acollins;steam.mac;123;-440;4;40455;w2J5Aav9;1;2020-08-25 00:00:00;0/-1;44946
ZDoyUEAz;0;Asteroid;League of Independent States;0;Human;;0;1226705;-66;Musim;0;Jormung;android.gplay;100;-226;0;338;lis;0;2019-09-04 00:00:00;-1/-2;3629
xF0KA7U7;0;Earthlike;United Earth;0;Human;;0;5483070;185;Facilejo;0;leape123;web.apewebapps;123;219;3;448;6nsUj0HF;0;2020-09-19 00:00:00;0/0;12239
3h5M5yCo;9;Abandoned World;Zolarg Empire;0;Insectoids;;0;2869444;206;My Colony;0;Jiffypants;android.gplay;123;795;3;3789;HUN38LVp;0;2020-11-25 00:00:00;104/-86;757
yJEHQyVR;5;Sugarland;Zolarg Empire;0;Insectoids;;0;144225985;802;AlphaBugs;1;kvan73;android.gplay;96;-705;3;19878;OtgNCK0N;0;2020-10-28 00:00:00;104/-87;7256
RW5D40Fx;13;Lunar;United Earth;2;Human;2020-02-19 00:00:00;0;38735339059989;-115;Furca;1;ZiggyStardust;steam.windows;123;-771;4;5685082;earth;1;2020-01-22 00:00:00;1/0;6813506
80ApQHDO;0;Abandoned World;League of Independent States;3;Human;2020-07-27 00:00:00;0;911436767565;-252;Catco Light Industries-2;1;MrCatco;desktop.windows;123;-118;4;257129;lis;1;2020-07-22 00:00:00;-1/-2;3544667
W28vlh5D;17;Red Planet;United Earth;2;Human;2020-12-06 00:00:00;0;1966667541550;81;Mamabear;1;mamabear;android.gplay;123;-567;4;483018;WAst4lOO;1;2020-10-29 00:00:00;0/0;4071624
yELEkESq;0;Red Planet;United Earth;0;Human;;0;25800188;644;9;0;sylv1;desktop.linux;123;900;2;4534;lGXyUpVO;0;2020-10-15 00:00:00;0/0;5690
vsXu9lju;0;Water World;League of Independent States;0;Human;;0;1026704;518;New Alexandria;0;LastChief110;ios.appstore;123;412;3;20;2VbBhnjR;0;2020-09-25 00:00:00;0/0;51335
LsMmCPEH;1;Ice World;League of Independent States;0;Human;;0;1113211;943;LIS Archimedes Internment Colony  (Ice World);0;Yerzzy;android.gplay;123;669;0;97;SMsZqPUc;0;2020-10-19 00:00:00;0/0;11476
SfpeXzxe;0;Lunar;United Earth;0;Human;;0;520038;849;Fort E-CL1P5E;0;Zander44;android.gplay;123;76;0;159;T2FoVMJH;0;2020-01-19 00:00:00;0/-1;3271
ZE9vldJa;2;Earthlike;United Earth;1;Human;2020-12-02 00:00:00;0;55981367524;-894;CompleX Utopia;0;CompleX999;steam.windows;123;-313;4;372939;MHQbAqgG;1;2020-11-26 00:00:00;0/0;150109
BYF2gPR6;49;Red Planet;United Earth;0;Human;;0;46433211;836;My Colony;0;Kessler;android.gplay;115;-393;0;3197;earth;0;2020-07-25 00:00:00;0/-1;14524
a0vaIoY6;12;Earthlike;United Earth;0;Human;;0;74192;-649;My Colony;0;Bentutor5;android.amazon;123;910;3;25;pS9ik0JO;0;2020-08-14 00:00:00;0/0;2968
lB9n4VgI;0;Earthlike;United Earth;0;Human;;0;7150153;-366;Netherdelta;1;dhamit;windows.windowsstore;123;300;3;1451;My1glIWd;0;2020-08-19 00:00:00;-1/-1;4928
ZXpBS8pm;17;Asteroid;League of Independent States;0;Human;;0;642030;325;Land on the belt;1;moonymoon;windows.windowsstore;123;188;0;35;lis;0;2020-07-05 00:00:00;-1/-2;18344
97xO7Z4p;0;Red Planet;United Earth;0;Human;;0;173882047;13;the lord;1;sovietobama;steam.windows;123;-2;0;500;8kXeGEQZ;0;2020-08-21 00:00:00;0/0;347764
gZi2TJ8z;33;Sugarland;Zolarg Empire;0;Insectoids;2019-08-31 00:00:00;0;1778943038;119;roya;1;Tazzarak;android.gplay;100;810;3;53964;zolarg;1;2019-07-23 00:00:00;104/-86;32965
Uzl2ApLK;0;Red Planet;United Earth;0;Human;2020-10-29 00:00:00;0;260164411;157;Townsville;1;ctucker42701;desktop.windows;123;665;3;22470;F6DJ1JVY;1;2020-10-17 00:00:00;0/0;11578
rTdHDs4s;0;Lunar;United Earth;0;Human;;0;4164612;-114;Lune;0;Skeudd;steam.windows;123;-789;0;113;zGZeF7B4;0;2020-11-12 00:00:00;1/0;36855
pXfkeNQp;3;Lunar;United Earth;0;Human;;0;11509377;741;La France;0;Seinor;ios.appstore;123;534;0;1851;Qw0ZCJlX;0;2020-03-15 00:00:00;0/-1;6218
ZZl6ImrU;58;Earthlike;United Earth;0;Human;;0;80840875;157;New World;0;loupoule;ios.appstore;123;288;4;13541;5aoUeEfV;0;2020-08-24 00:00:00;0/0;5970
ef6iiqg0;75;Water World;United Earth;0;Human;;0;3502464;970;SUPPORT;0;sentbanius;web.facebook;123;-372;3;827;NOcEAzQ1;0;2019-12-30 00:00:00;0/-1;4235
O5iOvzAl;40;Water World;League of Independent States;0;Human;2020-07-28 00:00:00;0;2344241535;164;Tarrel;0;timtarrel;web.apewebapps;123;-169;4;65063;lis;1;2019-10-24 00:00:00;-1/-2;36030
OwtGoOZG;8;Earthlike;United Earth;5;Human;2020-03-12 00:00:00;1;22478113929;345;zurich;0;Ttt;desktop.mac;123;-698;4;255584;earth;1;2020-03-06 00:00:00;0/0;87948
Rg8yiMAa;23;Water World;United Earth;0;Human;2020-01-26 00:00:00;0;32180277801;975;Kamino;0;DarkPhoenix;android.gplay;123;379;4;191479;uMdSaVlS;1;2020-01-10 00:00:00;-1/-1;168062
LXMs7Dov;7;Earthlike;United Earth;1;Human;2020-10-10 00:00:00;0;1545475698;892;Lorkhan;1;ronueda;steam.windows;123;628;4;134631;lGXyUpVO;1;2020-10-06 00:00:00;0/0;11479
mLLAGF3g;0;Red Planet;United Earth;0;Human;;0;10543645;70;Solace;1;Cattalia;android.gplay;123;-709;1;2041;lW8wwzAg;0;2020-10-02 00:00:00;1/0;5166
bO2S5HfL;0;Ice World;League of Independent States;0;Human;;0;113998068;141;TheWatch;1;Kawasaki86;android.gplay;123;-592;3;8123;4LjF6OaA;0;2020-11-08 00:00:00;-1/-2;14034
uzXo15Se;70;Abandoned World;Zolarg Empire;3;Insectoids;2020-11-18 00:00:00;0;3480039888;-158;ether farm;1;Mew1234567899;web.apewebapps;123;-677;3;26416;hpxNbEM7;1;2020-11-15 00:00:00;105/-86;131740
e1SGvYgd;14;Asteroid;League of Independent States;0;Human;;0;11103666;4;Mechara;0;Tetrad;android.gplay;123;136;1;2075;lis;0;2020-10-12 00:00:00;-1/-2;5351
JUGvA7OI;1;Red Planet;United Earth;0;Human;2019-10-17 00:00:00;0;3233866211;-943;Main;0;Vikraal;android.gplay;100;-289;4;43048;qdNNaAv2;1;2019-10-12 00:00:00;0/0;75122
0FoaofB9;62;Abandoned World;Alpha Draconians;0;Reptilian;;0;51210038;260;Cobalt U-236.8;1;colbya;web.apewebapps;123;725;3;8;A6zDv1MV;0;2020-09-04 00:00:00;0/0;6401255
FfP51p1x;18;Red Planet;United Earth;1;Human;2020-11-27 00:00:00;0;644552288;-205;Daniplanet;0;usbrit72;web.apewebapps;123;112;3;41511;dCidYBlB;1;2020-11-22 00:00:00;0/0;15527
F6YsdTox;0;Earthlike;United Earth;1;Human;2020-09-22 00:00:00;0;889047;7;Polybie;0;Polyp001;android.gplay;123;-972;3;2013;5T3YY7H6;1;2020-09-08 00:00:00;1/0;442
K5vHTAnQ;16;Earthlike;United Earth;1;Human;2020-04-19 00:00:00;0;5301379922;-941;ID-10T;0;Blahfish;web.apewebapps;123;564;3;158871;7SokO6mP;1;2020-01-27 00:00:00;0/0;33369
zNzTambu;7;Lunar;United Earth;0;Human;;0;25243769;626;Bulan2020;0;Papathonx;android.gplay;123;-667;1;3995;mPu9lnWT;0;2020-07-06 00:00:00;0/-1;6319
gRUA41x7;46;Red Planet;United Earth;0;Human;;0;626196;-877;bIG FLOPODOODLE;0;Emstaz16;ios.appstore;123;672;0;118;Uz11SelW;0;2020-08-31 00:00:00;0/1;5307
5ncLlOd5;0;Red Planet;United Earth;0;Human;;0;409305;175;New Cetus;0;Yuitchiro;android.gplay;123;-743;0;48;HCnKL21i;0;2020-09-12 00:00:00;1/0;8527
zsgfg97P;0;Earthlike;United Earth;0;Human;;0;622226;386;dangnew;0;haidangll10;android.gplay;123;-714;3;141;OwtGoOZG;0;2020-11-28 00:00:00;0/0;4413
UnK3WvZG;0;Abandoned World;League of Independent States;0;Human;2020-10-08 00:00:00;0;26879560142132;-32;Gemini;1;volyx;web.apewebapps;123;-319;4;10764701;lis;1;2020-10-04 00:00:00;-1/-2;2497009
8yht81hM;0;Asteroid;League of Independent States;0;Human;;0;847047;129;404 colony not found;0;Spaceyear;android.gplay;96;84;0;199;lis;0;2020-09-01 00:00:00;-1/-2;4257
zzMxR1G3;0;Forest World;United Earth;0;Human;;0;386049815;-318;Gliesebjorn;0;imhotep19;desktop.windows;123;-525;4;17706;d17HVauJ;0;2020-01-23 00:00:00;0/-1;21803
bf84iNEU;89;Sugarland;Zolarg Empire;0;Insectoids;;0;539398;-206;Poepjes;0;staceyn;android.gplay;123;-694;3;3000;hpxNbEM7;0;2020-11-15 00:00:00;105/-86;180
qdNNaAv2;0;Earthlike;United Earth;2;Human;2018-08-23 00:00:00;0;1704136955312;-938;[NOZ] Invincible;0;Invincible;windows.windowsstore;100;-398;4;623466;earth;1;2018-07-31 00:00:00;0/0;2733328
ztlxx27e;0;Lunar;United Earth;0;Human;;0;14890159;-653;Munar no.1;0;Jormung;steam.windows;123;-431;0;869;WCtFAl45;1;2020-09-24 00:00:00;0/-1;17135
srCyZerw;1;Earthlike;United Earth;0;Human;;0;18598030;635;Scott4;0;Borgpow;android.gplay;123;564;3;2902;mPu9lnWT;0;2020-10-17 00:00:00;0/-1;6409
wh6zbuSA;0;Water World;United Earth;0;Human;;0;202758;847;Waper;0;zacdailey15;ios.appstore;123;627;3;14;LXMs7Dov;0;2020-10-16 00:00:00;0/0;14483
5WUeHgOk;14;Red Planet;United Earth;0;Human;2016-12-26 00:00:00;0;70361700;599;/pol/;0;Niebz;android.gplay;100;-481;4;9439;earth;1;2016-12-04 00:00:00;0/0;7454
t0g8wjya;0;Asteroid;League of Independent States;0;Human;;0;2720832;169;wavenaza;1;wavenaza;web.apewebapps;123;-168;0;213;earth;0;2020-07-12 00:00:00;-1/-2;12774
bsoznvXN;35;Earthlike;United Earth;0;Human;;0;749768682;-619;Staro;1;AroStar;steam.windows;123;-409;3;10238;BzPBAMc4;0;2020-08-23 00:00:00;0/0;73234
EhK8WGTU;0;Red Planet;United Earth;0;Human;;0;57775420;-957;United eartth;0;Vikraal;android.gplay;100;75;4;18769;earth;0;2017-12-07 00:00:00;0/1;3078
EdXiCiwP;3;Red Planet;United Earth;0;Human;;0;776919137;221;Rona 1;0;TMHeath;steam.windows;123;140;4;61068;5aoUeEfV;0;2020-11-14 00:00:00;0/0;12722
a1tl0L96;29;Red Planet;United Earth;0;Human;2020-07-11 00:00:00;0;550309;-877;Portia;0;GladiusMoon;android.gplay;123;523;0;2266;earth;1;2020-02-26 00:00:00;0/1;243
MSE30g8S;81;Lunar;United Earth;25;Human;2020-08-22 00:00:00;0;28422367315524;-701;Fallen Eternity Order;1;Cameron549;windows.windowsstore;123;933;4;22169081;pS9ik0JO;1;2020-08-21 00:00:00;0/0;1282072
YcElUyKa;13;Desert World;Alpha Draconians;0;Reptilian;2020-09-26 00:00:00;0;174233619;-482;Ancapistan;0;Governorcombat;android.gplay;123;-882;3;1169;draconian;1;2020-09-25 00:00:00;106/-87;149045
6kFixzs0;17;Asteroid;League of Independent States;0;Human;2020-10-24 00:00:00;0;941985603;-68;Desire;1;joshbulldozer;steam.windows;123;-249;3;20499;lis;1;2020-10-22 00:00:00;-1/-2;45953
ZCJLopno;4;Red Planet;United Earth;0;Human;2018-11-28 00:00:00;0;106996827599;72;Caesar;1;Totillity1;desktop.windows;100;807;4;335106;earth;1;2018-11-20 00:00:00;-1/0;319292
n55ZJUOJ;10;Earthlike;United Earth;1;Human;2020-06-22 00:00:00;0;251048932819;-28;online;0;Lightning446;web.apewebapps;123;-800;4;1114866;khTF2ugo;1;2020-06-15 00:00:00;1/0;225183
7KL9Vo1r;16;Red Planet;United Earth;0;Human;;0;77260638;-9;South Coimadai;0;FuzzyDropbear;android.gplay;123;-14;2;14051;X6ul2vqY;0;2020-11-09 00:00:00;0/0;5499
sQvVLkGg;23;Earthlike;United Earth;1;Human;2018-11-30 00:00:00;0;534895131;-259;Mini Uganda 2.0;0;MiniUganda;android.gplay;100;816;3;37070;earth;1;2018-11-28 00:00:00;-1/0;14429
zHwYqhIt;2;Red Planet;United Earth;0;Human;;0;949579;182;Harvest 3;0;fireblade974;android.gplay;123;-558;0;51;xHBui4xM;0;2020-10-05 00:00:00;0/0;18619
dAC8kBnc;0;Red Planet;United Earth;0;Human;;0;18080108;-24;UCF;1;Lemmonbred;steam.windows;123;-654;0;388;j5gfWmkj;0;2020-11-30 00:00:00;1/0;46598
Q2KW7lfQ;0;Earthlike;United Earth;0;Human;;0;771438;-799;Medium colony;0;Cjheppard;android.amazon;;-891;3;212;;0;2020-11-14 00:00:00;0/1;3639
Bf55SVPy;4;Red Planet;United Earth;0;Human;;0;1382721;-516;My Colony;0;Supergagebun;android.gplay;123;665;0;43;clG34Fj9;0;2020-08-23 00:00:00;0/0;32156
4iOiRaYh;0;Red Planet;United Earth;0;Human;;0;4776917;13;Acid Warp;0;Zength;steam.windows;123;-223;0;287;nPxdjqtw;0;2020-09-28 00:00:00;1/0;16644
U8IVkQgO;12;Sugarland;Zolarg Empire;0;Insectoids;;0;45575439;-801;Titty City;0;ronaldtoelicker;windows.windowsstore;123;754;3;4929;zolarg;0;2020-04-03 00:00:00;104/-85;9246
Ug9eKE9F;3;Lunar;United Earth;11;Human;2017-12-03 00:00:00;0;1953952884;-670;Citadel;0;talktips;desktop.windows;100;840;3;31101;earth;1;2017-10-28 00:00:00;0/0;62826
3VLKwsRi;0;Red Planet;United Earth;0;Human;;0;6043;345;Polus v2;0;Kinmon;desktop.mac;100;-672;0;168;YhQIuuYS;0;2020-10-28 00:00:00;0/-1;36
yBJc8sRZ;17;Lunar;United Earth;0;Human;;0;19192518;568;Gelese;1;timelizard;web.apewebapps;123;-277;0;480;mPu9lnWT;0;2020-10-16 00:00:00;0/-1;39984
7z68x3DK;0;Red Planet;United Earth;0;Human;;0;4546426;648;Reg01;1;Jormung;steam.windows;123;-347;0;130;8K5h2YpM;0;2020-09-26 00:00:00;0/-1;34973
WI6B1n2v;33;Red Planet;United Earth;0;Human;;0;133999321;885;My Colony;0;Braddog171;android.gplay;123;-695;3;11173;earth;0;2020-10-10 00:00:00;0/0;11993
wrAgaMM1;0;Earthlike;United Earth;1;Human;;0;1729275;828;Tehcookie s World;0;Tehcookie;android.gplay;123;-955;3;633;XOSF2uTW;1;2020-06-21 00:00:00;1/0;2732
cmTmQrCu;8;Red Planet;United Earth;0;Human;;0;8896611;-9;Zeta Colony;0;Delobsta;android.gplay;123;6;0;2511;X6ul2vqY;0;2020-11-23 00:00:00;0/0;3543
zARtzxeH;11;Lunar;United Earth;0;Human;;0;22276100;140;Moon Light;0;dudu34134;android.gplay;123;689;0;1319;F6DJ1JVY;0;2020-10-13 00:00:00;0/0;16889
V5PN841x;0;Red Planet;United Earth;0;Human;;0;2081179;86;Life on Mars;0;SamGodHunter;android.gplay;123;420;0;180;5aoUeEfV;0;2020-09-20 00:00:00;0/0;11562
RO2yzmA5;0;Earthlike;United Earth;0;Human;;0;978538790;-586;planet geb;1;Gebieter;ios.appstore;123;-837;3;104376;mPu9lnWT;0;2020-07-22 00:00:00;0/0;9375
pSBCgBy3;30;Red Planet;United Earth;0;Human;;0;4584218;-982;Colony X;0;serpineslair;web.apewebapps;123;-482;0;4047;earth;0;2020-04-23 00:00:00;0/0;1133
EGh8sliS;70;Forest World;United Earth;0;Human;2020-08-31 00:00:00;0;5286726648;958;humans can and will die.;1;Mew1234567899;web.apewebapps;123;771;3;48328;earth;1;2020-08-29 00:00:00;-1/0;109393
4sy1TCPh;77;Water World;United Earth;0;Human;;0;1476290;896;swimingly;1;BurningSands;ios.appstore;123;-612;3;18;7yTHLfDS;0;2020-09-11 00:00:00;0/-1;82016
RxaUAFI0;2;Earthlike;United Earth;2;Human;2020-04-15 00:00:00;0;68198140351;-902;Emi;0;emi;desktop.windows;123;847;4;167541;earth;1;2020-04-09 00:00:00;0/1;407053
Li5DBffz;10;Lunar;United Earth;0;Human;2020-02-03 00:00:00;0;224664212;23;RaiTheBirdsR;1;RaiTheBirds02;android.gplay;123;-989;3;24320;6LR51RcG;1;2020-02-02 00:00:00;0/-1;9238
0TWMVAAF;8;Abandoned World;League of Independent States;0;Human;2020-03-07 00:00:00;0;2248250287;-327;Soviet Union Empire;1;SireSolo;desktop.windows;123;-322;3;35508;earth;1;2019-12-22 00:00:00;-1/-2;63317
X2JgRsZ3;0;Red Planet;United Earth;0;Human;;0;20733368;124;USA;0;Mad21000;windows.windowsstore;123;-147;2;2360;earth;0;2020-02-05 00:00:00;0/0;8785
Se8cPkR4;22;Earthlike;United Earth;0;Human;2020-05-21 00:00:00;0;174477956590;719;alien outpost III;1;becky2743;desktop.windows;123;-280;4;2086053;QGcBysi6;1;2020-05-19 00:00:00;1/0;83640
jbJ4oR45;0;Red Planet;United Earth;0;Human;;0;164605268;490;Mars 2: Electric Boogaloo;1;TheBestDuck;ios.appstore;123;620;3;7177;fVGX6qzU;0;2020-08-25 00:00:00;0/0;22935
oFqjegDj;0;Red Planet;United Earth;0;Human;;0;1105675;-236;Aeo;1;DragonFest;ios.appstore;123;958;0;127;FhSWSRE0;0;2020-10-25 00:00:00;0/0;8706
R07QzjEt;0;Red Planet;United Earth;1;Human;2020-10-23 00:00:00;0;41278521;-348;Mars;0;erbesica;windows.windowsstore;123;-299;3;6098;mPu9lnWT;1;2020-10-20 00:00:00;0/-1;6769
LWx7wnPN;0;Earthlike;United Earth;0;Human;;0;484445;-662;Jesus land;0;Omgitzjesus;ios.appstore;123;836;3;75;Ug9eKE9F;0;2020-10-15 00:00:00;0/0;6459
gtt9kk8o;5;Red Planet;United Earth;0;Human;;0;345645854;-117;BetaFruit9;0;mycu;windows.windowsstore;123;233;3;20973;Wr3Mttsn;0;2020-11-13 00:00:00;0/0;16481
WXYZ4j7a;0;Earthlike;United Earth;0;Human;;0;37812126;-706;Ya yeet;0;Maxe;ios.appstore;123;862;3;1082;OPnVRLRk;0;2020-09-26 00:00:00;0/0;34947
1tfbz1z3;23;Lunar;United Earth;1;Human;2019-11-01 00:00:00;0;20261248072;76;MzLunar World;0;MzUnknown;android.gplay;100;-94;4;74591;earth;1;2019-09-28 00:00:00;0/0;271631
TZ0d4t12;13;Red Planet;United Earth;0;Human;;0;13723406;356;Geo;0;BaconBun;ios.appstore;123;-224;0;1511;1aISE5J2;0;2020-09-25 00:00:00;1/0;9082
7ysaVGF9;35;Red Planet;United Earth;4;Human;2020-07-30 00:00:00;0;11878864084;701;[T1P] The Best;0;CharWesley;desktop.windows;123;-283;4;207865;84n8tLg0;1;2020-07-22 00:00:00;0/-1;57147
pycwEWwD;0;Forest World;United Earth;0;Human;;0;113848;767;Bb;0;xala;android.gplay;123;-311;3;170;fKvUt22z;0;2020-10-24 00:00:00;0/0;670
z7RJQBUH;57;Sugarland;Zolarg Empire;0;Insectoids;;0;15117776;228;Tulenh5sao;0;tulenh5sao;ios.appstore;123;-925;3;13105;5T3YY7H6;0;2020-11-08 00:00:00;105/-86;1154
lL0vSR11;16;Earthlike;United Earth;0;Human;;0;36168;489;Earth 3.5;0;bullbuilder;android.amazon;100;-43;3;7;v3V575YR;0;2020-11-20 00:00:00;0/0;5167
tUXMMR2a;0;Earthlike;United Earth;0;Human;;0;19825174;58;Hi;0;Wilis205;ios.appstore;123;-344;3;536;earth;0;2020-05-15 00:00:00;1/0;36987
4wW4LjcZ;2;Asteroid;League of Independent States;1;Human;2020-09-01 00:00:00;0;338702307;-207;Brrt;0;Patrick;android.gplay;123;306;3;17931;lis;1;2020-08-27 00:00:00;-1/-2;18889
hTUDV2eD;6;Earthlike;United Earth;0;Human;;0;19569418;-214;Nimue;1;morn704;desktop.windows;123;-811;3;3220;zGZeF7B4;0;2020-08-16 00:00:00;1/0;6077
ohXNgLlA;0;Earthlike;United Earth;0;Human;;0;955038;483;htf;0;srepp;web.apewebapps;123;322;3;261;ay7Zyhkp;0;2020-02-05 00:00:00;0/-1;3659
td9YWj2c;49;Sugarland;Zolarg Empire;0;Insectoids;;0;274725;339;Delicious;0;beioll;web.apewebapps;123;-847;3;432;XXDCxW72;0;2020-08-14 00:00:00;105/-86;636
eQRvvdwj;13;Earthlike;United Earth;1;Human;2019-03-30 00:00:00;0;270970526287;-862;Most creative name ever;0;Okay0530;desktop.windows;100;-62;4;91988;mPu9lnWT;1;2019-03-08 00:00:00;0/0;2945716
Z5JKKtAl;6;Red Planet;United Earth;3;Human;2017-02-04 00:00:00;0;170467297660;-587;Earth-One;0;kp3509;desktop.windows;100;-655;4;695600;earth;1;2016-12-11 00:00:00;0/0;245065
v9Sbz1Aj;26;Earthlike;United Earth;3;Human;2020-08-17 00:00:00;0;83314383;216;Forced Labour;0;dragosdu;desktop.windows;123;-724;3;24979;tLCuf8Sq;1;2020-08-16 00:00:00;1/0;3335
6Hj1ZZTJ;0;Lunar;United Earth;0;Human;;0;9564207;-129;Goptopia?;0;Gopniksensi;ios.appstore;123;-38;2;1078;3nb1foiv;0;2020-11-16 00:00:00;1/0;8872
yU5ackOu;58;Red Planet;United Earth;0;Human;;0;242846;-81;Toronto;0;Traxtorne;android.gplay;123;175;0;91;Wr3Mttsn;0;2020-11-13 00:00:00;0/0;2669
AXL92HfW;9;Earthlike;United Earth;0;Human;;0;1128450;623;skippy;0;20014798;web.apewebapps;117;683;3;21;KALh8Lrl;0;2020-10-18 00:00:00;0/-1;53736
JmvYbLQU;33;Earthlike;United Earth;0;Human;;0;643861;382;BigDickCity;0;Blaza;ios.appstore;123;-556;3;142;IdWdFS0W;0;2020-11-19 00:00:00;1/0;4534
uMdSaVlS;83;Red Planet;United Earth;1;Human;2019-03-17 00:00:00;0;501708193401;-561;Utopia Planitia;0;DarkPhoenix;android.gplay;100;819;4;2122946;earth;1;2019-03-11 00:00:00;-1/0;236326
E1Epws1j;30;Red Planet;United Earth;0;Human;;0;18010251;567;Mars Base Alpha;0;CodingLegend0100;desktop.windows;123;-348;3;3257;uLun0app;0;2020-09-17 00:00:00;0/0;5530
wdxzPUcU;85;Red Planet;United Earth;0;Human;;0;189411;334;14326;1;Top1Gamer;android.gplay;123;20;0;213;bYxQdXTD;0;2020-10-21 00:00:00;0/0;889
dcwWUsHi;0;Red Planet;United Earth;0;Human;;0;217987;-749;My Colony;0;Azulories17;web.apewebapps;100;20;0;3;MSE30g8S;0;2020-09-16 00:00:00;0/0;72662
VgntrtpZ;2;Red Planet;United Earth;0;Human;;0;64664350;185;Solitude;1;Cattalia;android.gplay;123;205;3;3021;NlkMETq5;0;2020-10-06 00:00:00;0/0;21405
FhSWSRE0;2;Red Planet;United Earth;3;Human;2020-03-25 00:00:00;0;8117620649;-353;Online / Red Planet / Single City / Colony 01;0;Firestorm253;desktop.windows;123;952;4;342434;khTF2ugo;1;2020-03-14 00:00:00;0/0;23706
ELS6uVdG;0;Red Planet;United Earth;0;Human;;0;1000273;-184;Gameris;0;Gamerisk09;android.gplay;123;-326;0;161;2DKPKpwP;0;2020-11-06 00:00:00;1/0;6213
nouKyHZE;46;Earthlike;United Earth;0;Human;2020-09-11 00:00:00;0;76293998;929;The lost colony;0;oneFIESTYboy1;android.amazon;123;249;4;44243;FPfHI7oR;1;2020-09-08 00:00:00;1/-1;1724
fWlm2YKy;42;Red Planet;United Earth;0;Human;;0;10882892;74;DaniPlanet2;0;usbrit72;web.apewebapps;123;182;0;741;HT2A0gqH;0;2020-11-21 00:00:00;1/0;14687
42DClj4Q;0;Lunar;United Earth;0;Human;;0;5481635;-652;Omicron Persei 8;0;GrimReefa94;ios.appstore;123;-442;0;73;w2J5Aav9;0;2020-08-22 00:00:00;0/-1;75091
kBenSzRA;46;Ice World;League of Independent States;0;Human;;0;11648088;-335;OFFLIME;0;pranshut;android.gplay;123;210;2;3546;lis;0;2020-05-07 00:00:00;-1/-2;3285
YH8KeQZr;28;Earthlike;United Earth;0;Human;;0;43010;-38;Andia;0;Barrison;ios.appstore;100;-43;3;7;OfyRSsNA;0;2020-11-05 00:00:00;0/0;6144
XmkieCex;0;Red Planet;United Earth;0;Human;;0;18317227;-155;Columbia;1;Kindamexican;steam.windows;123;-828;2;2527;zGZeF7B4;0;2020-11-17 00:00:00;1/0;7249
EjeEsFiN;8;Earthlike;United Earth;2;Human;2020-10-30 00:00:00;0;1296628523;805;haven;1;blazermonkey;windows.windowsstore;123;-655;3;91640;ggB62L3B;1;2020-10-27 00:00:00;1/0;14149
JKDBYKBh;0;Desert World;Alpha Draconians;0;Reptilian;;0;100502562;947;Desium;0;Ricks369;web.apewebapps;123;351;3;115;10p8kF2n;0;2020-10-22 00:00:00;106/-87;873935
gN9juZvQ;0;Lunar;United Earth;0;Human;;0;1167187;640;Turns out its not cheese... :(;0;proudmemberofthiscommunity;android.gplay;96;951;0;158;earth;0;2020-08-24 00:00:00;0/0;7387
s6i1TiYb;65;Sugarland;Zolarg Empire;1;Insectoids;2020-07-02 00:00:00;0;1747284266438;144;buggyypurryyowo;0;klokan;web.apewebapps;123;-739;3;62790;5T3YY7H6;1;2020-07-01 00:00:00;105/-86;27827429
mStJ02RH;23;Red Planet;United Earth;1;Human;2019-11-24 00:00:00;0;47007064;336;bruh;0;ultra781r;ios.appstore;100;1000;2;8049;earth;1;2019-11-16 00:00:00;0/0;5840
c8uvd2Vj;32;Earthlike;United Earth;0;Human;;0;1463478;324;jena0jena;1;jena0jena;windows.windowsstore;123;489;3;244;2DKPKpwP;0;2020-07-15 00:00:00;1/0;5998
phW6rldV;0;Earthlike;United Earth;0;Human;;0;1987391;773;jerry 1;0;Jerryboy;web.apewebapps;100;-532;3;34;vmrbxq28;0;2020-09-08 00:00:00;0/0;58453
ztJ7Zppl;0;Abandoned World;League of Independent States;0;Human;;0;1834105;-6;Rectangles;0;Wlof;android.gplay;123;1;3;124;P21qvZPf;0;2020-11-10 00:00:00;0/0;14791
piYgSTYe;11;Red Planet;United Earth;0;Human;;0;5232548;-291;Berlin;0;RandomMan;android.gplay;123;951;0;1329;RKAT63mI;0;2020-10-31 00:00:00;0/0;3937
83Ew24zq;8;Earthlike;United Earth;0;Human;;0;8683382;-898;Colonia Digni What?;1;snickers;android.gplay;123;684;3;1143;Uz11SelW;0;2020-09-01 00:00:00;0/1;7597
